Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,33.850000,32.950000,32.950000,29.750000,30.140000,74,,62.870000,29.750000,1 Barrel,30.050000,74,208,30.576081,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,35.440000,34.470000,34.470000,31.340000,31.830000,33,,57.290000,31.340000,1 Barrel,31.690000,33,127,32.380303,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,36.770000,34.600000,34.610000,32.930000,33.190000,11,,38.310000,32.930000,1 Barrel,33.160000,11,6,33.710000,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,37.850000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,34.400000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,38.710000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,35.420000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,39.380000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.200000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,39.970000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.910000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,40.480000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,37.550000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,40.960000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,38.140000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,41.420000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,38.690000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,41.850000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,39.210000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,42.270000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,39.700000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,42.670000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,40.150000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,43.030000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,40.550000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,43.390000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,40.920000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,43.740000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,41.250000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,44.090000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,41.590000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,44.430000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,41.910000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,-0.030000,0,,0.070000,-0.030000,1 Canadian Dollar,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,0.020000,0,,0.040000,0.010000,1 Canadian Dollar,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,-0.040000,0.030000,-0.040000,0.010000,248,,0.030000,-0.040000,1 Canadian Dollar,,6,0,-0.003064,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,72.270000,72.030000,72.050000,72.030000,72.050000,2,,77.120000,71.750000,1 Canadian Dollar,71.400000,2,122,72.040000,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,72.270000,72.270000,72.270000,72.000000,72.000000,263,,76.640000,71.630000,1 Canadian Dollar,71.430000,15,9,72.030304,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,72.280000,72.080000,72.120000,71.970000,71.990000,248,,76.690000,71.970000,1 Canadian Dollar,71.460000,6,0,72.029798,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,72.300000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,71.470000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,-0.520000,-0.520000,-0.520000,-0.520000,3,,0.630000,-0.690000,1 Swiss Franc,,1,0,-0.520000,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,-0.810000,0,,-0.640000,-1.580000,1 Swiss Franc,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,-0.370000,-0.310000,-0.370000,-0.310000,242,,-0.310000,-0.370000,1 Swiss Franc,,5,0,-0.335867,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,104.770000,105.250000,105.870000,105.250000,105.870000,19,,108.560000,101.820000,1 Swiss Franc,105.680000,5,34,105.766315,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,105.260000,105.940000,106.880000,105.940000,106.680000,248,,108.030000,102.750000,1 Swiss Franc,106.270000,7,25,106.659637,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,105.640000,106.810000,107.230000,106.810000,106.990000,242,,109.480000,103.080000,1 Swiss Franc,106.690000,5,0,107.006404,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,105.990000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,107.050000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,426.400000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,397.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,428.850000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,399.300000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,430.850000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,401.100000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,154.400000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,144.100000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,155.300000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,144.950000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,156.000000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,145.600000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5467.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5317.500000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5432.000000,5400.000000,5400.000000,5225.000000,5225.000000,9,,5730.000000,5225.000000,1 Metric Tonne,5274.500000,6,6,5299.222222,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5439.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5281.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5450.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5295.500000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5485.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5339.500000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,2890.800000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,2831.150000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,2907.500000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,2847.450000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,2920.900000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,2860.600000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,17707.050000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,16518.100000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,17809.200000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,16613.450000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,17891.350000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,16690.050000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,-0.550000,-0.380000,-0.550000,-0.550000,68,,0.610000,-0.690000,1 Euro,,18,0,-0.459705,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,-0.690000,0,,-0.640000,-1.310000,1 Euro,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,-1.730000,0,,-1.660000,-1.730000,1 Euro,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,-0.330000,-0.270000,-0.330000,-0.280000,896,,-0.270000,-0.600000,1 Euro,,14,0,-0.291138,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.030000,111.100000,112.230000,111.100000,111.390000,268,,114.870000,107.970000,1 Euro,111.750000,47,1841,111.691865,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.410000,111.600000,112.750000,111.210000,112.050000,1330,,115.270000,109.000000,1 Euro,112.270000,82,948,112.220894,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,111.700000,112.490000,113.030000,112.320000,112.370000,896,,115.370000,109.210000,1 Euro,112.590000,14,0,112.571428,USD
16-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,112.000000,0,0,0,110.340000,0,,112.360000,110.250000,1 Euro,112.860000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DFB-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,162.940000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,150.240000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,162.940000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,150.240000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-2.300000,-1.700000,-2.300000,-1.900000,170,,-0.900000,-7.600000,1 Troy Ounce,,64,0,-2.037647,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-4.200000,-4.100000,-4.500000,-4.100000,1812,,-4.100000,-12.400000,1 Troy Ounce,,23,0,-4.245364,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
