Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,119.03,0,0,0,99.13,0,,101.18,99.13,1 Barrel,120.65,0,6,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,115.3,0,0,0,42.3,0,,0,0,1 Barrel,117.37,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,111.51,0,0,0,49.07,0,,0,0,1 Barrel,113.58,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,108.21,0,0,0,49.07,0,,0,0,1 Barrel,110.19,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,105.4,0,0,0,51.51,0,,0,0,1 Barrel,107.22,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,103.02,0,0,0,51.51,0,,0,0,1 Barrel,104.69,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,100.99,0,0,0,58.2,0,,0,0,1 Barrel,102.56,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,99.14,0,0,0,58.2,0,,0,0,1 Barrel,100.61,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,97.45,0,0,0,58.2,0,,0,0,1 Barrel,98.86,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,95.97,0,0,0,58.2,0,,0,0,1 Barrel,97.33,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,94.78,0,0,0,58.2,0,,0,0,1 Barrel,96.09,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,93.7,0,0,0,65.2,0,,0,0,1 Barrel,94.96,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,92.76,0,0,0,69.42,0,,0,0,1 Barrel,94.02,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,91.81,0,0,0,69.42,0,,0,0,1 Barrel,93.09,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,90.87,0,0,0,67.77,0,,0,0,1 Barrel,92.18,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,90.03,0,0,0,71.5,0,,0,0,1 Barrel,91.33,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,89.25,0,0,0,71.5,0,,0,0,1 Barrel,90.55,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,88.52,0,0,0,71.5,0,,0,0,1 Barrel,89.81,0,0,,USD,1000.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3106.9,0,0,0,3623.5,0,,0,0,Futures,3097.05,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3121.25,0,0,0,3596.65,0,,0,0,Futures,3111.35,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3135.65,0,0,0,3497.8,0,,0,0,Futures,3125.7,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.76,79.81,80.03,79.81,80.03,3,,80.03,77.87,1 Canadian Dollar,80.11,3,5,79.936666,USD,500.00,1.000000,"119,905"
25-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.76,0,0,0,78.74,0,,0,0,1 Canadian Dollar,80.08,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,79.75,0,0,0,78.74,0,,0,0,1 Canadian Dollar,80.05,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,79.75,0,0,0,78.17,0,,0,0,1 Canadian Dollar,80.05,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,-0.3,-0.27,-0.3,-0.27,152,,-0.17,-0.57,1 Swiss Franc,0,24,0,-0.285000,USD,500.00,1.000000,"-21,660"
25-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,107.83,108.25,108.26,108.25,108.26,152,,109.24,106.38,1 Swiss Franc,107.8,24,3,108.258026,USD,500.00,1.000000,"8,227,610"
25-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,108.47,108.55,108.56,108.52,108.53,152,,108.56,107.02,1 Swiss Franc,108.46,24,0,108.543026,USD,500.00,1.000000,"8,249,270"
25-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,109.19,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.19,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,109.76,0,0,0,108.9,0,,0,0,1 Swiss Franc,109.93,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,1030,0,0,0,965.95,0,,0,0,Futures,1014.35,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,1034.75,0,0,0,920.35,0,,0,0,Futures,1019,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,1039.55,0,0,0,909.35,0,,0,0,Futures,1023.7,0,0,,USD,10.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,187.6,0,0,0,148.25,0,,0,0,Futures,186.25,0,0,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,188.45,0,0,0,163.8,0,,0,0,Futures,187.1,0,0,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,189.3,0,0,0,152.25,0,,0,0,Futures,188,0,0,,USD,25.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10433.5,0,0,0,9830,0,,0,0,1 Metric Tonne,10335.5,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10455,0,0,0,9443,0,,0,0,1 Metric Tonne,10360,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10453,0,0,0,9443,0,,0,0,1 Metric Tonne,10358,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10446,0,0,0,9443,0,,0,0,1 Metric Tonne,10354,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10428,0,0,0,9774,0,,0,0,1 Metric Tonne,10340,0,0,,USD,5.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4499.1,0,0,0,4692.15,0,,0,0,Futures,4457.8,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4519.85,0,0,0,4114.8,0,,0,0,Futures,4478.4,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4540.7,0,0,0,3995.95,0,,0,0,Futures,4499.05,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,4332.75,0,0,0,4972.75,0,,0,0,Futures,4365.05,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4352.75,0,0,0,4474.25,0,,0,0,Futures,4385.15,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4372.85,0,0,0,4154.1,0,,0,0,Futures,4405.4,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2372,0,0,0,2592.5,0,,0,0,Futures,2338.75,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2382.95,0,0,0,2735.6,0,,0,0,Futures,2349.55,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2393.9,0,0,0,2656.55,0,,0,0,Futures,2360.4,0,0,,USD,1.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.32,-0.3,-0.34,-0.31,112,,-0.19,-0.58,1 Euro,0,24,0,-0.316250,USD,500.00,1.000000,"-17,710"
25-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,110.38,110.38,110.54,110.17,110.21,124,,112.45,108.98,1 Euro,110.22,36,173,110.375725,USD,500.00,1.000000,"6,843,295"
25-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,110.99,110.7,110.72,110.69,110.69,112,,111.09,110.3,1 Euro,110.83,24,1,110.698035,USD,500.00,1.000000,"6,199,090"
25-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,111.65,0,0,0,118.97,0,,0,0,1 Euro,111.51,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,112.36,0,0,0,111.69,0,,0,0,1 Euro,112.22,0,0,,USD,500.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DFB-20220414-20220520,14-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,215.22,0,0,0,328.22,0,,0,0,Futures,219.1,0,0,,USD,50.00,1.000000,0
25-Mar-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,215.22,0,0,0,205.16,0,,0,0,Futures,219.1,0,0,,USD,50.00,1.000000,0
