28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,67.830000,0,0,0,67.750000,0,,68.650000,59.020000,1 Barrel,67.820000,0,15,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,67.240000,66.830000,67.200000,66.090000,67.200000,96,,68.090000,65.040000,1 Barrel,67.100000,93,113,66.556145,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,66.870000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,66.740000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,66.620000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,66.470000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,66.410000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,66.240000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,66.220000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,66.030000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,66.050000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,65.850000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,65.860000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,65.660000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,65.690000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,65.490000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,65.520000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,65.330000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,65.370000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,65.190000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,65.210000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,65.040000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,65.040000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,64.880000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,64.870000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,64.720000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,64.710000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,64.570000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,64.540000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,64.410000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,64.360000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,64.240000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,64.180000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,64.060000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,74.750000,74.730000,74.730000,74.660000,74.690000,3,,76.350000,74.650000,1 Canadian Dollar,74.560000,3,29,74.693333,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,74.910000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,74.720000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.070000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.880000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.220000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.030000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.190000,101.170000,101.170000,101.170000,101.170000,1,,101.630000,99.800000,1 Swiss Franc,101.140000,1,26,101.170000,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.030000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.980000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.890000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.840000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.760000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.710000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,525.050000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,525.600000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,529.150000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,530.200000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,533.250000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,534.800000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,233.750000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,236.100000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,233.750000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,235.300000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,233.750000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,234.500000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6312.000000,6331.500000,6343.500000,6331.500000,6340.000000,9,,6554.000000,6289.000000,1 Metric Tonne,6333.000000,4,130,6337.555555,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6328.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6349.500000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6341.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6362.500000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6352.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6374.500000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6360.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6381.500000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2771.150000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2717.200000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2789.300000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2745.000000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2807.450000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2772.800000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,21070.150000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,20899.000000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,21100.000000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,21075.000000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,21129.850000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,21251.000000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.850000,0,,-0.840000,-0.850000,1 Euro,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,113.330000,113.320000,113.330000,112.890000,112.940000,286,,115.330000,112.750000,1 Euro,112.940000,68,3487,113.037167,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,114.190000,0,0,0,114.150000,0,,114.520000,114.150000,1 Euro,113.800000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,115.060000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,114.670000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.920000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.530000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DFB-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,166.620000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,166.640000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DFB-20190517,20-MAY-2019,,,166.620000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,166.640000,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
