Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,77.35,0,0,0,67.77,0,,0,0,1 Barrel,80.01,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,76.76,0,0,0,71.5,0,,0,0,1 Barrel,79.35,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,76.18,0,0,0,71.5,0,,0,0,1 Barrel,78.72,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,75.67,0,0,0,71.5,0,,0,0,1 Barrel,78.15,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,75.24,0,0,0,71.5,0,,0,0,1 Barrel,77.66,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,74.8,0,0,0,71.5,0,,0,0,1 Barrel,77.17,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,74.33,0,0,0,71.5,0,,0,0,1 Barrel,76.64,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,73.87,0,0,0,71.5,0,,0,0,1 Barrel,76.13,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,73.47,0,0,0,86.16,0,,0,0,1 Barrel,75.68,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,72.83,0,0,0,86.16,0,,0,0,1 Barrel,74.95,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,72.14,0,0,0,86.16,0,,0,0,1 Barrel,74.18,0,0,,USD,1000.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3859.5,0,0,0,3931.45,0,,0,0,Futures,3783.25,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3877.3,0,0,0,3701.45,0,,0,0,Futures,3800.7,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,3899.7,0,0,0,3918.15,0,,0,0,Futures,3822.6,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,72.35,72.65,73.3,72.65,73.3,114,,78.46,72.34,1 Canadian Dollar,73.37,26,5,72.659649,USD,500.00,1.000000,"4,141,600"
03-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.05,-0.02,-0.05,-0.02,112,,0.57,-0.22,1 Canadian Dollar,0,24,0,-0.038035,USD,500.00,1.000000,"-2,130"
03-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,72.45,72.7,72.7,72.67,72.67,112,,77.01,72.58,1 Canadian Dollar,73.43,24,0,72.688035,USD,500.00,1.000000,"4,070,530"
03-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,72.54,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.48,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,72.62,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.59,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,102.07,102.01,102.01,101.45,101.45,114,,107.31,101.28,1 Swiss Franc,101.47,26,15,102.004561,USD,500.00,1.000000,"5,814,260"
03-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.83,-0.79,-0.83,-0.79,112,,0.64,-1.01,1 Swiss Franc,0,24,0,-0.810000,USD,500.00,1.000000,"-45,360"
03-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,102.98,102.84,102.84,102.8,102.8,112,,106.36,102.14,1 Swiss Franc,102.39,24,0,102.820000,USD,500.00,1.000000,"5,757,920"
03-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,103.86,0,0,0,103.21,0,,0,0,1 Swiss Franc,103.27,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,104.72,0,0,0,106.79,0,,0,0,1 Swiss Franc,104.12,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1119.75,0,0,0,982.95,0,,0,0,Futures,1135.05,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1124.9,0,0,0,1041.25,0,,0,0,Futures,1140.25,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1131.4,0,0,0,1131.3,0,,0,0,Futures,1146.85,0,0,,USD,10.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,213.15,0,0,0,206.15,0,,0,0,Futures,215.75,0,0,,USD,25.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,214.15,0,0,0,228.3,0,,0,0,Futures,216.75,0,0,,USD,25.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,215.4,0,0,0,216.9,0,,0,0,Futures,218,0,0,,USD,25.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7562,0,0,0,9443,0,,0,0,1 Metric Tonne,7562,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7511,0,0,0,9774,0,,0,0,1 Metric Tonne,7504,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7477,0,0,0,9774,0,,0,0,1 Metric Tonne,7474,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7434,0,0,0,9774,0,,0,0,1 Metric Tonne,7442,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7408,0,0,0,9774,0,,0,0,1 Metric Tonne,7423,0,0,,USD,5.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3721.05,0,0,0,3911.45,0,,0,0,Futures,3740.95,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3738.25,0,0,0,3589.05,0,,0,0,Futures,3758.25,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3759.8,0,0,0,3744.9,0,,0,0,Futures,3779.9,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4354.25,0,0,0,4328.4,0,,0,0,Futures,4436.4,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4374.35,0,0,0,4301.65,0,,0,0,Futures,4456.85,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4399.6,0,0,0,4421.3,0,,0,0,Futures,4482.55,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3687.35,0,0,0,3103,0,,0,0,Futures,3476.45,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3704.35,0,0,0,3533.85,0,,0,0,Futures,3492.5,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3725.7,0,0,0,3674.4,0,,0,0,Futures,3512.65,0,0,,USD,1.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,98.53,98.62,98.87,98.16,98.53,137,,107.03,95.98,1 Euro,98.72,45,133,98.634598,USD,500.00,1.000000,"6,756,470"
03-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.56,-0.52,-0.57,-0.55,112,,-0.44,-0.66,1 Euro,0,24,0,-0.553750,USD,500.00,1.000000,"-31,010"
03-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,99.2,99.2,99.22,99.18,99.2,112,,102.57,96.73,1 Euro,99.39,24,0,99.204107,USD,500.00,1.000000,"5,555,430"
03-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,99.73,0,0,0,106.87,0,,0,0,1 Euro,99.92,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,100.21,0,0,0,102.52,0,,0,0,1 Euro,100.38,0,0,,USD,500.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,138.42,0,0,0,175.62,0,,0,0,Futures,139.72,0,0,,USD,50.00,1.000000,0
03-Oct-22,0,NORMAL,,FUTURES,DFB-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
