08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,61.630000,61.280000,62.300000,61.220000,62.120000,202,,63.580000,57.200000,1 Barrel,62.100000,202,169,61.745346,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,61.630000,61.700000,62.070000,61.700000,62.070000,6,,62.070000,59.020000,1 Barrel,62.030000,6,4,61.948333,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,61.660000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.020000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,61.600000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.930000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.560000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,61.860000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,61.480000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,61.760000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,61.410000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,61.660000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,61.360000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,61.590000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,61.290000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,61.500000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,61.240000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,61.440000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,61.200000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,61.380000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,61.180000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,61.340000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,61.150000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,61.300000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,61.120000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,61.250000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,61.080000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.200000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,61.030000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.140000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,60.970000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.070000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,60.840000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,60.920000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.240000,75.170000,75.620000,75.170000,75.280000,14,,76.580000,73.350000,1 Canadian Dollar,75.420000,8,219,75.307142,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.400000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,75.580000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.530000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.720000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.660000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.850000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,100.200000,100.170000,100.170000,100.170000,100.170000,2,,103.400000,100.060000,1 Swiss Franc,100.340000,1,176,100.170000,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.080000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,101.220000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.970000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,102.110000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.880000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,103.010000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228,28-FEB-2019,,,532.200000,0,0,0,529.950000,0,,0.000000,0.000000,Futures,537.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,534.550000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,538.150000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,536.900000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,539.300000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228,28-FEB-2019,,,223.800000,0,0,0,232.500000,0,,0.000000,0.000000,Futures,218.450000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,220.350000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,214.700000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,216.900000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,210.950000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6236.000000,6215.000000,6215.000000,6195.000000,6195.000000,7,,6279.000000,5624.000000,1 Metric Tonne,6196.000000,6,118,6203.428571,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6252.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6213.500000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6262.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6227.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6271.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6238.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6281.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6249.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228,28-FEB-2019,,,2835.050000,0,0,0,2682.000000,0,,0.000000,0.000000,Futures,2787.950000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2848.500000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2792.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2861.950000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2796.050000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228,28-FEB-2019,,,21849.950000,0,0,0,23774.000000,0,,0.000000,0.000000,Futures,20895.700000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,21950.000000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,20999.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,22050.050000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,21102.300000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,113.870000,113.740000,113.840000,113.570000,113.610000,423,,116.430000,113.400000,1 Euro,113.610000,93,2845,113.746501,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,114.770000,0,0,0,114.750000,0,,115.270000,114.750000,1 Euro,114.510000,0,3,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,115.660000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,115.390000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,116.570000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,116.290000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DFB-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DFB-20190215,18-FEB-2019,,,166.400000,0,0,0,126.900000,0,,0.000000,0.000000,Futures,166.160000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DFB-20190315,18-MAR-2019,,,166.400000,0,0,0,149.560000,0,,0.000000,0.000000,Futures,166.160000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-6.200000,-6.200000,-6.600000,-6.600000,8,,-5.800000,-7.000000,1 Troy Ounce,,3,0,-6.300000,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
