19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,79.290000,80.030000,80.630000,79.850000,79.850000,57,,86.200000,59.940000,1 Barrel,79.780000,39,104,80.305263,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,78.750000,78.820000,78.820000,78.820000,78.820000,1,,80.900000,59.110000,1 Barrel,79.260000,1,1,78.820000,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,78.590000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,79.110000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,78.460000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,78.970000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,78.310000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,78.810000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,78.170000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,78.670000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,77.980000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,78.470000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,77.730000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,78.210000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,77.450000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,77.920000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,77.140000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,77.620000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,76.820000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,77.310000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,76.510000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,77.010000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,76.160000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,76.670000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,75.830000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,76.340000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,75.490000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,76.010000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,75.160000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,75.690000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,74.820000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,75.360000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,74.490000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,75.040000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190917,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.530000,76.640000,76.640000,76.360000,76.380000,48,,78.250000,75.820000,1 Canadian Dollar,76.340000,12,41,76.415833,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.680000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.490000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.800000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.610000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.910000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,76.720000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,100.930000,100.840000,100.990000,100.810000,100.810000,17,,105.080000,100.810000,1 Swiss Franc,100.790000,10,113,100.871176,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,101.920000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,101.780000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,102.890000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,102.750000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,103.890000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,103.750000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181025,25-OCT-2018,,,639.900000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,634.050000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181129,29-NOV-2018,,,641.700000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,636.100000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181227,27-DEC-2018,,,643.500000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,638.150000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025,25-OCT-2018,,,281.400000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,277.350000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129,29-NOV-2018,,,282.000000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,278.450000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227,27-DEC-2018,,,282.600000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,279.550000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCU-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCU-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6055.000000,6110.000000,6140.000000,6110.000000,6140.000000,23,,6320.000000,5630.500000,1 Metric Tonne,6124.500000,10,72,6113.195652,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6100.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6167.500000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6127.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6193.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6152.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6216.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6170.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6233.500000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025,25-OCT-2018,,,2565.000000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2551.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129,29-NOV-2018,,,2576.000000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2565.200000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227,27-DEC-2018,,,2587.000000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2579.400000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025,25-OCT-2018,,,22084.550000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,21733.700000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129,29-NOV-2018,,,22250.000000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,21880.000000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227,27-DEC-2018,,,22415.450000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,22026.300000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,115.090000,115.090000,115.840000,114.850000,115.570000,1175,,118.910000,114.850000,1 Euro,115.570000,233,2019,115.424595,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,116.090000,0,0,0,116.030000,0,,116.340000,116.030000,1 Euro,116.570000,0,60,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,117.080000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,117.560000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,118.100000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,118.580000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DFB-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DFB-20181019,22-OCT-2018,,,158.480000,0,0,0,174.000000,0,,0.000000,0.000000,Futures,154.180000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DFB-20181116,19-NOV-2018,,,158.480000,0,0,0,163.020000,0,,0.000000,0.000000,Futures,154.180000,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,-5.800000,0,,-4.000000,-5.900000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190926,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190926,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
