Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,107.51,0,0,0,112.2,0,,112.2,105.18,1 Barrel,107.45,0,6,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,106.1,0,0,0,49.07,0,,0,0,1 Barrel,105.99,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,104.46,0,0,0,51.51,0,,0,0,1 Barrel,104.23,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,102.92,0,0,0,51.51,0,,0,0,1 Barrel,102.6,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,101.49,0,0,0,58.2,0,,0,0,1 Barrel,101.1,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,100.08,0,0,0,58.2,0,,0,0,1 Barrel,99.64,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,98.7,0,0,0,58.2,0,,0,0,1 Barrel,98.24,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,97.41,0,0,0,58.2,0,,0,0,1 Barrel,96.93,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,96.3,0,0,0,58.2,0,,0,0,1 Barrel,95.79,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,95.3,0,0,0,65.2,0,,0,0,1 Barrel,94.76,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,94.42,0,0,0,69.42,0,,0,0,1 Barrel,93.86,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,93.61,0,0,0,69.42,0,,0,0,1 Barrel,93.05,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,92.81,0,0,0,67.77,0,,0,0,1 Barrel,92.25,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,92.03,0,0,0,71.5,0,,0,0,1 Barrel,91.47,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,91.26,0,0,0,71.5,0,,0,0,1 Barrel,90.71,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,90.53,0,0,0,71.5,0,,0,0,1 Barrel,89.99,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,89.81,0,0,0,71.5,0,,0,0,1 Barrel,89.28,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,89.1,0,0,0,71.5,0,,0,0,1 Barrel,88.57,0,0,,USD,1000.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3267.35,0,0,0,3497.8,0,,0,0,Futures,3223.75,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3286.2,0,0,0,3192.1,0,,0,0,Futures,3242.35,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3301.35,0,0,0,3392.35,0,,0,0,Futures,3257.3,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,76.92,76.84,76.84,76.84,76.84,2,,80.57,76.84,1 Canadian Dollar,76.61,1,7,76.840000,USD,500.00,1.000000,"76,840"
12-May-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,76.89,0,0,0,78.74,0,,0,0,1 Canadian Dollar,76.59,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,76.86,0,0,0,78.74,0,,0,0,1 Canadian Dollar,76.57,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,76.86,0,0,0,78.17,0,,0,0,1 Canadian Dollar,76.56,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.6,0,,-0.17,-0.98,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,100.74,100.56,100.56,99.71,99.8,18,,109.24,99.71,1 Swiss Franc,99.74,10,27,100.288888,USD,500.00,1.000000,"902,600"
12-May-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,101.43,0,0,0,105.09,0,,109.35,105.09,1 Swiss Franc,100.43,0,8,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,102.2,0,0,0,109.42,0,,0,0,1 Swiss Franc,101.23,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,102.94,0,0,0,108.9,0,,0,0,1 Swiss Franc,101.99,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,939.75,0,0,0,909.35,0,,0,0,Futures,922.7,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,945.2,0,0,0,1043.2,0,,0,0,Futures,928.05,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,949.55,0,0,0,993.65,0,,0,0,Futures,932.35,0,0,,USD,10.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,170.25,0,0,0,152.25,0,,0,0,Futures,167.4,0,0,,USD,25.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,171.2,0,0,0,185.45,0,,0,0,Futures,168.35,0,0,,USD,25.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,172,0,0,0,190.55,0,,0,0,Futures,169.15,0,0,,USD,25.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9276,0,0,0,9443,0,,0,0,1 Metric Tonne,9039,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9277,0,0,0,9443,0,,0,0,1 Metric Tonne,9038,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9303,0,0,0,9443,0,,0,0,1 Metric Tonne,9065,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9325,0,0,0,9774,0,,0,0,1 Metric Tonne,9089,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9343,0,0,0,9774,0,,0,0,1 Metric Tonne,9107,0,0,,USD,5.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4303.7,0,0,0,3995.95,0,,0,0,Futures,4242.45,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,4328.55,0,0,0,4601.55,0,,0,0,Futures,4266.95,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,4348.5,0,0,0,4604,0,,0,0,Futures,4286.6,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,3893,0,0,0,4154.1,0,,0,0,Futures,3888.3,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,3915.45,0,0,0,4414.8,0,,0,0,Futures,3910.75,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,3933.5,0,0,0,4143.15,0,,0,0,Futures,3928.8,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2394.65,0,0,0,2656.55,0,,0,0,Futures,2389.75,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2408.45,0,0,0,2521.1,0,,0,0,Futures,2403.55,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2419.6,0,0,0,2698.5,0,,0,0,Futures,2414.65,0,0,,USD,1.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.47,-0.44,-0.49,-0.45,224,,-0.01,-1.52,1 Euro,0,48,0,-0.463214,USD,500.00,1.000000,"-51,880"
12-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,105.32,104.65,104.69,103.75,103.75,232,,112.45,103.75,1 Euro,103.86,56,172,104.670474,USD,500.00,1.000000,"12,141,775"
12-May-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,105.95,105.15,105.17,105.13,105.14,224,,112.63,105.13,1 Euro,104.5,48,8,105.151428,USD,500.00,1.000000,"11,776,960"
12-May-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,106.65,0,0,0,118.97,0,,0,0,1 Euro,105.2,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,107.35,0,0,0,111.69,0,,0,0,1 Euro,105.91,0,0,,USD,500.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DFB-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,197.66,0,0,0,205.16,0,,0,0,Futures,195.6,0,0,,USD,50.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,197.66,0,0,0,215.74,0,,0,0,Futures,195.6,0,0,,USD,50.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-5.8,-5,-5.8,-5,269,,-1.8,-9.9,1 Troy Ounce,0,137,0,-5.791449,USD,32.00,1.000000,"-49,853"
12-May-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
