Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929,29-Sep-20,,,44.11,43.6,44.31,42.59,42.71,43,,46.42,42.59,1 Barrel,42.71,43,28,43.870000,USD,1000.00,1.000000,"1,886,410"
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,44.63,0,0,0,65.43,0,,0,0,1 Barrel,43.23,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,45.09,0,0,0,61,0,,0,0,1 Barrel,43.7,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,45.52,0,0,0,62,0,,0,0,1 Barrel,44.16,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,45.94,0,0,0,60.1,0,,0,0,1 Barrel,44.6,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,46.33,0,0,0,57,0,,0,0,1 Barrel,45.03,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,46.68,0,0,0,56.5,0,,0,0,1 Barrel,45.42,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,46.97,0,0,0,56.5,0,,0,0,1 Barrel,45.75,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,47.21,0,0,0,58.52,0,,0,0,1 Barrel,46.02,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,47.43,0,0,0,60.15,0,,0,0,1 Barrel,46.29,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,47.63,0,0,0,54.67,0,,0,0,1 Barrel,46.53,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,47.82,0,0,0,54.67,0,,0,0,1 Barrel,46.75,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,47.96,0,0,0,41.41,0,,0,0,1 Barrel,46.92,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,48.08,0,0,0,37.4,0,,0,0,1 Barrel,47.08,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,48.2,0,0,0,42.46,0,,0,0,1 Barrel,47.23,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,48.35,0,0,0,44.79,0,,0,0,1 Barrel,47.41,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,48.53,0,0,0,46.8,0,,0,0,1 Barrel,47.63,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,48.71,0,0,0,48.95,0,,0,0,1 Barrel,47.83,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-Sep-20,,,0,-0.01,-0.01,-0.01,-0.01,1,,0.03,-0.04,1 Canadian Dollar,0,1,0,-0.010000,USD,500.00,1.000000,-5
04-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-Sep-20,,,0,-0.03,-0.03,-0.06,-0.06,164,,-0.02,-0.06,1 Canadian Dollar,0,10,0,-0.048414,USD,500.00,1.000000,"-3,970"
04-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-Sep-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915,15-Sep-20,,,76.12,76.17,76.56,76.12,76.56,179,,76.91,68.74,1 Canadian Dollar,76.6,17,56,76.262513,USD,500.00,1.000000,"6,825,495"
04-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,76.13,76.29,76.29,76.22,76.22,4,,76.92,73.01,1 Canadian Dollar,76.62,3,1,76.255000,USD,500.00,1.000000,"152,510"
04-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,76.16,76.2,76.47,76.2,76.47,164,,76.6,76.2,1 Canadian Dollar,76.64,10,0,76.310914,USD,500.00,1.000000,"6,257,495"
04-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,76.15,0,0,0,73.68,0,,0,0,1 Canadian Dollar,76.63,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-Sep-20,,,0,-0.3,-0.3,-0.3,-0.3,1,,-0.03,-0.4,1 Swiss Franc,0,1,0,-0.300000,USD,500.00,1.000000,-150
04-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-Sep-20,,,0,-0.46,-0.46,-0.48,-0.47,170,,-0.37,-0.48,1 Swiss Franc,0,10,0,-0.466294,USD,500.00,1.000000,"-39,635"
04-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914,14-Sep-20,,,110,109.97,109.97,109.4,109.47,201,,111.12,102.29,1 Swiss Franc,109.62,21,78,109.879303,USD,500.00,1.000000,"11,042,870"
04-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,110.29,109.75,109.75,109.75,109.75,1,,111.42,102.8,1 Swiss Franc,109.91,1,0,109.750000,USD,500.00,1.000000,"54,875"
04-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,110.61,110.43,110.43,110.32,110.38,170,,111.58,110.04,1 Swiss Franc,110.25,10,0,110.382764,USD,500.00,1.000000,"9,382,535"
04-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.9,0,0,0,107.23,0,,0,0,1 Swiss Franc,110.54,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924,24-Sep-20,,,741.05,0,0,0,640.55,0,,0,0,Futures,726.85,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,745.3,0,0,0,691,0,,0,0,Futures,731.05,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,748.75,0,0,0,760,0,,0,0,Futures,734.45,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-Sep-20,,,136.15,0,0,0,143.65,0,,0,0,Futures,132.85,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,136.95,0,0,0,133,0,,0,0,Futures,133.65,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,137.55,0,0,0,144,0,,0,0,Futures,134.25,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6547,6595,6750,6595,6750,2,,6750,6556.5,1 Metric Tonne,6750,2,16,6672.500000,USD,5.00,1.000000,"66,725"
04-Sep-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6583,0,0,0,5729,0,,0,0,1 Metric Tonne,6782,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6597,0,0,0,5272,0,,0,0,1 Metric Tonne,6792,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6607,0,0,0,5980,0,,0,0,1 Metric Tonne,6798,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6614,0,0,0,6645,0,,0,0,1 Metric Tonne,6802,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-Sep-20,,,4447.75,0,0,0,4104,0,,0,0,Futures,4336,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,4473.4,0,0,0,4362,0,,0,0,Futures,4361.05,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,4494.05,0,0,0,4506,0,,0,0,Futures,4381.15,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,24-Sep-20,,,2238.5,0,0,0,2176.1,0,,0,0,Futures,2187.65,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2251.4,0,0,0,2182.15,0,,0,0,Futures,2200.3,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2261.8,0,0,0,2282.15,0,,0,0,Futures,2210.45,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-Sep-20,,,0,0,0,0,-0.22,0,,-0.18,-0.28,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-Sep-20,,,0,-0.52,-0.51,-0.53,-0.52,736,,-0.42,-0.53,1 Euro,0,12,0,-0.519048,USD,500.00,1.000000,"-191,010"
04-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914,14-Sep-20,,,118.55,118.48,118.63,117.84,118.52,881,,120.11,108.53,1 Euro,118.52,83,268,118.467684,USD,500.00,1.000000,"52,185,015"
04-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.78,118.73,118.82,118.16,118.82,28,,120.03,107.56,1 Euro,118.75,26,154,118.449285,USD,500.00,1.000000,"1,658,290"
04-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,119.05,119.03,119.16,118.94,119,736,,120.36,118.47,1 Euro,119.04,12,0,119.028138,USD,500.00,1.000000,"43,802,355"
04-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.28,0,0,0,114.1,0,,0,0,1 Euro,119.27,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DFB-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DFB-20200918,18-Sep-20,,,302.5,0,0,0,240,0,,0,0,Futures,291.12,0,0,,USD,50.00,1.000000,0
