23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.370000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.350000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227,27-FEB-2018,,,66.390000,66.400000,67.000000,66.280000,67.000000,166,,70.270000,61.410000,1 Barrel,67.310000,56,22,66.622469,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,66.110000,66.110000,66.720000,66.000000,66.720000,124,,69.650000,61.260000,1 Barrel,67.040000,14,101,66.301209,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,65.830000,0,0,0,63.790000,0,,68.660000,61.630000,1 Barrel,66.770000,0,140,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,65.510000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,66.440000,0,105,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,65.160000,0,0,0,64.270000,0,,67.820000,60.760000,1 Barrel,66.070000,0,105,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,64.790000,64.790000,64.790000,64.790000,64.790000,50,,67.410000,60.540000,1 Barrel,65.700000,1,29,64.790000,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,64.400000,64.380000,64.380000,64.380000,64.380000,50,,66.280000,60.380000,1 Barrel,65.300000,1,71,64.380000,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,64.000000,0,0,0,60.650000,0,,65.990000,60.200000,1 Barrel,64.890000,0,88,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,63.590000,0,0,0,60.300000,0,,65.650000,59.940000,1 Barrel,64.470000,0,29,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,63.220000,0,0,0,66.380000,0,,66.380000,59.110000,1 Barrel,64.090000,0,8,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,62.880000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,63.750000,0,3,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,62.550000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,63.410000,0,4,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,62.240000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,63.090000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,61.930000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,62.770000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,61.610000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.440000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,61.350000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.180000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.070000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,61.900000,0,10,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,60.770000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,61.610000,0,10,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-65.000000,-61.000000,-82.000000,-78.000000,27,,-61.000000,-82.000000,Futures,,23,0,-72.666666,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,33880.000000,33878.000000,34287.000000,33855.000000,34252.000000,349,,36518.000000,33577.000000,Futures,34252.000000,236,1538,34123.836676,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33940.000000,34012.000000,34340.000000,34012.000000,34336.000000,33,,34340.000000,34012.000000,Futures,34312.000000,29,6,34235.090909,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,34372.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,0,0,0,-0.130000,0,,-0.040000,-0.130000,1 Canadian Dollar,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,78.730000,78.700000,79.050000,78.700000,79.000000,655,,81.550000,77.550000,1 Canadian Dollar,79.000000,40,647,78.961312,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,78.860000,0,0,0,79.860000,0,,81.290000,79.820000,1 Canadian Dollar,79.130000,0,22,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.970000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,79.240000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,79.080000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,79.350000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,-0.830000,-0.830000,-0.840000,-0.840000,10,,-0.740000,-0.840000,1 Swiss Franc,,9,0,-0.835000,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,107.330000,107.110000,107.250000,106.950000,106.950000,14,,109.000000,100.860000,1 Swiss Franc,106.950000,12,425,107.102142,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,108.160000,107.910000,108.080000,107.870000,107.870000,10,,109.230000,102.830000,1 Swiss Franc,107.780000,9,222,107.961000,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,109.060000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,108.680000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,110.010000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,109.630000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,592.200000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,596.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,594.750000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,600.250000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,,0,0,0,628.000000,0,,0.000000,0.000000,Futures,604.500000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,286.750000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,287.500000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,261.950000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,287.500000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,,0,0,0,274.350000,0,,0.000000,0.000000,Futures,287.500000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180426,26-FEB-2018,,,,-40.000000,-40.000000,-40.000000,-40.000000,8,,-40.000000,-50.000000,1 Metric Tonne,,7,0,-40.000000,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226,26-FEB-2018,,,7146.500000,7100.500000,7100.500000,7036.500000,7036.500000,24,,7314.500000,6505.000000,1 Metric Tonne,7082.500000,17,94,7064.500000,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,7190.500000,7156.500000,7156.500000,7099.000000,7099.000000,13,,7178.500000,7020.000000,1 Metric Tonne,7127.500000,11,48,7110.923076,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7231.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,7169.500000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7265.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7204.500000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7305.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7243.500000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2134.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2175.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2144.550000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2190.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2205.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,26944.000000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,26915.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,27019.500000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,26862.950000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,26810.900000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.830000,-0.830000,-0.840000,-0.840000,46,,-0.690000,-0.950000,1 Euro,,10,0,-0.832391,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,123.520000,123.240000,123.350000,122.980000,123.100000,491,,125.780000,116.740000,1 Euro,123.100000,135,1023,123.183645,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,124.350000,124.010000,124.010000,123.890000,123.930000,46,,126.350000,119.940000,1 Euro,123.930000,10,528,123.971956,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,125.260000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,124.840000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,126.200000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.780000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,179.080000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,182.640000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,179.080000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,182.640000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.300000,-5.300000,-5.400000,-5.400000,23,,-3.100000,-5.500000,1 Troy Ounce,,3,0,-5.391304,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
