14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,77.120000,76.770000,78.110000,76.670000,77.940000,206,,78.110000,62.150000,1 Barrel,78.230000,206,51,77.513640,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,76.940000,77.770000,77.770000,77.770000,77.770000,1,,77.770000,60.760000,1 Barrel,77.990000,1,9,77.770000,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,76.540000,0,0,0,72.220000,0,,72.230000,60.540000,1 Barrel,77.520000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,76.080000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,77.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,75.620000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,76.510000,0,50,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,75.150000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,76.010000,0,50,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,74.710000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,75.530000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,74.240000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,75.020000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,73.770000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,74.530000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,73.310000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,74.060000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,72.820000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,73.550000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,72.320000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.050000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,71.880000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,72.600000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,71.420000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,72.130000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,70.940000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,71.630000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,70.500000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,71.180000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,70.040000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,70.710000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,69.540000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,70.190000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531-20180628,31-MAY-2018,,,,-37.000000,-26.000000,-39.000000,-26.000000,14,,-26.000000,-95.000000,Futures,,14,0,-36.214285,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,35537.000000,35597.000000,35685.000000,35493.000000,35685.000000,216,,35685.000000,33090.000000,Futures,35685.000000,167,337,35588.199074,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35627.000000,35660.000000,35711.000000,35537.000000,35711.000000,16,,35711.000000,34962.000000,Futures,35775.000000,16,84,35613.875000,USD
14-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35687.000000,0,0,0,34924.000000,0,,0.000000,0.000000,Futures,35835.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,78.230000,78.260000,78.260000,78.200000,78.210000,17,,81.290000,76.380000,1 Canadian Dollar,78.170000,9,51,78.207647,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.370000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,78.320000,0,2,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.500000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.440000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.630000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.560000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,100.190000,100.490000,100.500000,100.470000,100.490000,10,,109.230000,99.740000,1 Swiss Franc,100.250000,4,704,100.487000,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.000000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,101.060000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,101.890000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,101.930000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,102.820000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,102.860000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,574.250000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,576.050000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,575.000000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,580.350000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,575.750000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,584.650000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,271.000000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,270.050000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,272.100000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,271.500000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,273.200000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,272.950000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6859.500000,6891.500000,6898.000000,6805.000000,6837.500000,78,,6984.000000,6653.500000,1 Metric Tonne,6819.000000,21,72,6833.294871,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6907.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6865.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6964.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6922.500000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7019.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6976.500000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,7052.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,7008.500000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,1994.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2023.650000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2003.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2032.950000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2012.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2042.250000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,30950.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,30640.000000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,31140.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30800.350000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,31330.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30960.700000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.700000,-0.700000,-0.700000,-0.700000,2,,-0.700000,-0.920000,1 Euro,,2,0,-0.700000,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,119.730000,119.950000,120.240000,119.660000,119.660000,3005,,126.350000,118.570000,1 Euro,119.660000,364,3159,119.894316,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,120.580000,120.550000,120.560000,120.550000,120.560000,2,,126.160000,119.360000,1 Euro,120.500000,2,144,120.555000,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,121.490000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,121.410000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,122.510000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,122.410000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DFB-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,186.940000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,187.060000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,186.940000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,187.060000,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-5.800000,-5.800000,-6.300000,-6.200000,5,,-4.500000,-6.400000,1 Troy Ounce,,4,0,-6.160000,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
