Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230728-20240627,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,78.88,0,0,0,71.5,0,,0,0,1 Barrel,81.99,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230830-20240627,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,78.57,0,0,0,71.5,0,,0,0,1 Barrel,81.59,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20230928-20240627,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,78.25,0,0,0,71.5,0,,0,0,1 Barrel,81.17,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231030-20240627,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,77.92,0,0,0,71.5,0,,0,0,1 Barrel,80.75,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,77.59,0,0,0,71.5,0,,0,0,1 Barrel,80.33,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,77.27,0,0,0,86.16,0,,0,0,1 Barrel,79.93,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,76.97,0,0,0,86.16,0,,0,0,1 Barrel,79.55,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,76.69,0,0,0,86.16,0,,0,0,1 Barrel,79.2,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,76.44,0,0,0,86.16,0,,0,0,1 Barrel,78.86,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,76.15,0,0,0,86.16,0,,0,0,1 Barrel,78.5,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,75.89,0,0,0,86.16,0,,0,0,1 Barrel,78.16,0,0,,USD,1000.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4323.55,0,0,0,3773.25,0,,0,0,Futures,4307.75,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230223,23-Feb-23,,,4344.2,0,0,0,4216.25,0,,0,0,Futures,4328.3,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230329,29-Mar-23,,,4368.55,0,0,0,4447.55,0,,0,0,Futures,4352.6,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,74.55,0,0,0,73.4,0,,77.01,72.29,1 Canadian Dollar,74.93,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCAD-20230314-20231219,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.63,0,0,0,77.2,0,,0,0,1 Canadian Dollar,75.02,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.71,0,0,0,75.1,0,,0,0,1 Canadian Dollar,75.1,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,74.8,0,0,0,73.87,0,,0,0,1 Canadian Dollar,75.2,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,108.07,107.78,108.5,107.78,108.04,246,,109.41,100.09,1 Swiss Franc,108.3,78,0,107.954349,USD,500.00,1.000000,"13,278,385"
12-Jan-23,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,-0.83,-0.83,-0.89,-0.88,240,,-0.63,-0.95,1 Swiss Franc,0,72,0,-0.860125,USD,500.00,1.000000,"-103,215"
12-Jan-23,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCHF-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,108.07,108.8,108.84,108.79,108.81,240,,110.24,108.79,1 Swiss Franc,108.3,72,0,108.812166,USD,500.00,1.000000,"13,057,460"
12-Jan-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,110.24,0,0,0,106.79,0,,0,0,1 Swiss Franc,110.45,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,111.25,0,0,0,111.71,0,,0,0,1 Swiss Franc,111.46,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1049.85,0,0,0,1174.65,0,,0,0,Futures,1063.25,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230223,23-Feb-23,,,1054.85,0,0,0,1124.3,0,,0,0,Futures,1068.35,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230329,29-Mar-23,,,1060.75,0,0,0,1101.05,0,,0,0,Futures,1074.3,0,0,,USD,10.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,213.85,0,0,0,243.85,0,,0,0,Futures,214.3,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230223,23-Feb-23,,,214.9,0,0,0,233.95,0,,0,0,Futures,215.35,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329,29-Mar-23,,,216.1,0,0,0,226.3,0,,0,0,Futures,216.55,0,0,,USD,25.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9184.5,0,0,0,9774,0,,0,0,1 Metric Tonne,9251.5,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCU-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCU-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9191,0,0,0,9774,0,,0,0,1 Metric Tonne,9262,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,9194,0,0,0,9774,0,,0,0,1 Metric Tonne,9269,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,9190,0,0,0,9774,0,,0,0,1 Metric Tonne,9267,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,9181,0,0,0,7959,0,,0,0,1 Metric Tonne,9260,0,0,,USD,5.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3418.75,0,0,0,3655.45,0,,0,0,Futures,3311.85,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230223,23-Feb-23,,,3435.1,0,0,0,3348.5,0,,0,0,Futures,3327.65,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329,29-Mar-23,,,3454.35,0,0,0,3494.7,0,,0,0,Futures,3346.3,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4271,0,0,0,4514.35,0,,0,0,Futures,4319.1,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230223,23-Feb-23,,,4291.45,0,0,0,4470.55,0,,0,0,Futures,4339.75,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230329,29-Mar-23,,,4315.5,0,0,0,4312.55,0,,0,0,Futures,4364.05,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3143.95,0,0,0,3770.85,0,,0,0,Futures,3109.4,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230223,23-Feb-23,,,3159,0,0,0,3430.7,0,,0,0,Futures,3124.25,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329,29-Mar-23,,,3176.7,0,0,0,3256.65,0,,0,0,Futures,3141.75,0,0,,USD,1.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,108.01,108.11,109.07,108.07,109.07,244,,109.07,96.73,1 Euro,108.88,76,37,108.087295,USD,500.00,1.000000,"13,186,650"
12-Jan-23,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,-0.62,-0.59,-0.65,-0.64,240,,-0.4,-0.75,1 Euro,0,72,0,-0.623750,USD,500.00,1.000000,"-74,850"
12-Jan-23,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DEUR-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,108.63,108.7,108.72,108.68,108.71,240,,108.72,106.13,1 Euro,109.51,72,0,108.701750,USD,500.00,1.000000,"13,044,210"
12-Jan-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,109.11,0,0,0,102.52,0,,0,0,1 Euro,110.03,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,109.55,0,0,0,108.3,0,,0,0,1 Euro,110.49,0,0,,USD,500.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DFB-20230120,20-Jan-23,,,131.68,0,0,0,111.9,0,,0,0,Futures,133.36,0,0,,USD,50.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DFB-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DFB-20230217,17-Feb-23,,,131.68,0,0,0,111.9,0,,0,0,Futures,133.36,0,0,,USD,50.00,1.000000,0
12-Jan-23,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1882.5,1887,1902.5,1885.2,1902.5,587,,1902.5,1638.7,1 Troy Ounce,1901.2,150,173,1886.493356,USD,32.00,1.000000,"35,435,891"
