Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,63.390000,63.880000,63.880000,63.300000,63.430000,52,,67.200000,59.070000,1 Barrel,63.460000,33,64,63.537307,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,63.260000,63.680000,63.680000,63.680000,63.680000,2,,66.260000,62.860000,1 Barrel,63.370000,2,38,63.680000,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,62.880000,0,0,0,62.590000,0,,62.590000,62.590000,1 Barrel,62.950000,0,1,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,62.490000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,62.540000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,62.170000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,62.220000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,61.980000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,62.030000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,61.820000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,61.880000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,61.650000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,61.710000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,61.470000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,61.540000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,61.280000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.360000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,61.080000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.170000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,60.890000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,60.990000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,60.690000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,60.810000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,60.490000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.620000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,60.290000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.420000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,60.080000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,60.220000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,59.910000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,60.060000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,59.740000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,59.900000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.040000,75.920000,75.920000,75.850000,75.850000,3,,76.890000,74.710000,1 Canadian Dollar,75.850000,2,84,75.873333,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.130000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.940000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.210000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.020000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.250000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.070000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.400000,0,0,0,101.400000,0,,103.820000,100.840000,1 Swiss Franc,101.400000,0,117,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.230000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.230000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.090000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.100000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.860000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.860000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,539.750000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,535.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,542.250000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,537.450000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,,0,0,0,551.950000,0,,0.000000,0.000000,Futures,540.550000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,210.250000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,211.800000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,211.250000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,212.750000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,,0,0,0,212.250000,0,,0.000000,0.000000,Futures,214.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828-20191126,28-AUG-2019,,,,0,0,0,-6.000000,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828-20200226,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5960.000000,5969.500000,5973.000000,5924.000000,5924.500000,24,,6162.000000,5793.000000,1 Metric Tonne,5919.500000,10,51,5947.333333,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5984.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5942.500000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6003.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5963.500000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6019.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5982.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6037.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6001.000000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2669.400000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2719.650000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2681.750000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2732.200000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2747.950000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,16531.700000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,17280.050000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,16607.950000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,17359.750000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,17459.900000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.780000,-0.780000,-0.800000,-0.780000,178,,-0.700000,-0.860000,1 Euro,,9,0,-0.780449,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,111.930000,111.890000,111.900000,111.600000,111.710000,460,,114.850000,111.480000,1 Euro,111.710000,88,3113,111.806130,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,112.710000,112.670000,112.670000,112.380000,112.490000,178,,115.530000,112.330000,1 Euro,112.510000,9,73,112.656910,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,113.530000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,113.340000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,114.250000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,114.070000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DFB-20190816-20190920,16-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DFB-20190816,19-AUG-2019,,,200.480000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,200.480000,0,0,,USD
26-JUL-2019,0,NORMAL,,FUTURES,DFB-20190920,23-SEP-2019,,,200.480000,0,0,0,200.580000,0,,0.000000,0.000000,Futures,200.480000,0,0,,USD
