Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,63.300000,63.220000,63.220000,62.140000,62.140000,6,,65.520000,56.990000,1 Barrel,62.440000,6,45,62.596666,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,62.400000,61.770000,61.780000,61.770000,61.780000,2,,62.680000,58.680000,1 Barrel,61.530000,2,79,61.775000,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,61.710000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,60.830000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,61.210000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,60.330000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,60.820000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,59.960000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,60.460000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.620000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,60.120000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.300000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,59.830000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.030000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,59.580000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.800000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,59.330000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.560000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,59.130000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.370000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,58.910000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,58.170000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,58.760000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,58.040000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,58.630000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,57.930000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,58.510000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,57.830000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,58.400000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,57.730000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,58.280000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,57.620000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,58.160000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,57.510000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.560000,75.680000,75.750000,75.680000,75.750000,5,,76.560000,75.020000,1 Canadian Dollar,75.700000,3,62,75.736000,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.600000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.740000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.610000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.750000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.610000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,75.750000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.200000,101.300000,101.300000,101.260000,101.260000,5,,102.010000,100.400000,1 Swiss Franc,101.340000,2,263,101.292000,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.910000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.050000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.560000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,102.690000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.190000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,103.330000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,464.150000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,461.300000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,466.300000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,463.400000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,469.000000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,466.100000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,201.550000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,200.600000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,202.500000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,201.500000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,203.650000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,202.700000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5816.000000,5818.000000,5823.500000,5818.000000,5823.500000,8,,6010.000000,5478.000000,1 Metric Tonne,5776.000000,4,105,5820.062500,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5845.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5807.000000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5860.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5821.500000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5874.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5835.500000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5887.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5849.000000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2736.200000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2741.050000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2748.800000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2753.700000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2764.700000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2769.600000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,21366.150000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,21509.200000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,21464.700000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,21608.450000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,21588.600000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,21733.100000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.670000,-0.650000,-0.690000,-0.670000,222,,-0.610000,-1.030000,1 Euro,,8,0,-0.665135,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,110.740000,110.810000,111.080000,110.750000,111.040000,1443,,115.530000,109.420000,1 Euro,110.940000,142,3244,110.822785,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.420000,111.480000,111.510000,111.400000,111.510000,222,,112.860000,110.170000,1 Euro,111.620000,8,10,111.476441,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.030000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,112.240000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.630000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,112.840000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DFB-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,194.840000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,196.940000,0,0,,USD
18-NOV-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,,0,0,0,194.840000,0,,0.000000,0.000000,Futures,196.940000,0,0,,USD
