Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,91.35,0,0,0,93.97,0,,94.03,91.96,1 Barrel,92,0,2,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,90.05,0,0,0,58.2,0,,0,0,1 Barrel,90.66,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,88.51,0,0,0,58.2,0,,0,0,1 Barrel,89.09,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,87.13,0,0,0,58.2,0,,0,0,1 Barrel,87.66,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,85.95,0,0,0,58.2,0,,0,0,1 Barrel,86.45,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,84.92,0,0,0,65.2,0,,0,0,1 Barrel,85.41,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,84.08,0,0,0,69.42,0,,0,0,1 Barrel,84.56,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,83.37,0,0,0,69.42,0,,0,0,1 Barrel,83.84,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,82.81,0,0,0,67.77,0,,0,0,1 Barrel,83.25,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,82.27,0,0,0,71.5,0,,0,0,1 Barrel,82.67,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,81.73,0,0,0,71.5,0,,0,0,1 Barrel,82.1,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,81.24,0,0,0,71.5,0,,0,0,1 Barrel,81.59,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,80.82,0,0,0,71.5,0,,0,0,1 Barrel,81.13,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,80.37,0,0,0,71.5,0,,0,0,1 Barrel,80.65,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,79.88,0,0,0,71.5,0,,0,0,1 Barrel,80.14,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,79.42,0,0,0,71.5,0,,0,0,1 Barrel,79.64,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,79.02,0,0,0,86.16,0,,0,0,1 Barrel,79.2,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,78.32,0,0,0,86.16,0,,0,0,1 Barrel,78.45,0,0,,USD,1000.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3646.75,0,0,0,3451.45,0,,0,0,Futures,3597.65,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3663.55,0,0,0,3931.45,0,,0,0,Futures,3614.25,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3680.45,0,0,0,3701.45,0,,0,0,Futures,3630.95,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0.02,0,,0.26,-0.2,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,-0.15,0,,-0.03,-0.22,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,75.34,0,0,0,75.91,0,,79.86,75.84,1 Canadian Dollar,75.45,0,7,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,75.42,0,0,0,75.95,0,,78.46,75.64,1 Canadian Dollar,75.53,0,5,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,75.5,0,0,0,76.08,0,,77.01,76.08,1 Canadian Dollar,75.61,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,75.58,0,0,0,77.2,0,,0,0,1 Canadian Dollar,75.68,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.75,0,,-0.01,-1.4,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.98,0,,-0.08,-1.01,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,103.67,0,0,0,105.24,0,,109.35,100.46,1 Swiss Franc,103.39,0,5,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,104.48,104.23,104.38,104.23,104.38,2,,107.31,101.87,1 Swiss Franc,104.21,2,1,104.305000,USD,500.00,1.000000,"104,305"
19-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,105.32,0,0,0,105.5,0,,106.36,103.66,1 Swiss Franc,105.04,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,106.11,0,0,0,103.21,0,,0,0,1 Swiss Franc,105.83,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,1045.55,0,0,0,960.8,0,,0,0,Futures,1037.85,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1050.4,0,0,0,982.95,0,,0,0,Futures,1042.6,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1055.25,0,0,0,1041.25,0,,0,0,Futures,1047.45,0,0,,USD,10.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,231.5,0,0,0,191.4,0,,0,0,Futures,230.25,0,0,,USD,25.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,232.55,0,0,0,206.15,0,,0,0,Futures,231.3,0,0,,USD,25.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,233.65,0,0,0,228.3,0,,0,0,Futures,232.35,0,0,,USD,25.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7811,0,0,0,9443,0,,0,0,1 Metric Tonne,7802,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7753,0,0,0,9774,0,,0,0,1 Metric Tonne,7744,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7727,0,0,0,9774,0,,0,0,1 Metric Tonne,7726,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7704,0,0,0,9774,0,,0,0,1 Metric Tonne,7711,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7681,0,0,0,9774,0,,0,0,1 Metric Tonne,7690,0,0,,USD,5.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3580.75,0,0,0,3633.1,0,,0,0,Futures,3624.9,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3597.3,0,0,0,3911.45,0,,0,0,Futures,3641.65,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3613.85,0,0,0,3589.05,0,,0,0,Futures,3658.45,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4085.4,0,0,0,4424.9,0,,0,0,Futures,4105.2,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4104.25,0,0,0,4328.4,0,,0,0,Futures,4124.15,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4123.2,0,0,0,4301.65,0,,0,0,Futures,4143.2,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3556,0,0,0,2926.7,0,,0,0,Futures,3595.55,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3572.4,0,0,0,3103,0,,0,0,Futures,3612.15,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3588.9,0,0,0,3533.85,0,,0,0,Futures,3628.8,0,0,,USD,1.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.64,0,,-0.12,-0.74,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.48,0,,-0.44,-0.52,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,100.11,0,0,0,100.02,0,,112.63,98.98,1 Euro,99.89,0,183,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,100.77,0,0,0,100.68,0,,107.03,99.69,1 Euro,100.55,0,133,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,101.43,0,0,0,102.54,0,,102.57,101.13,1 Euro,101.2,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,101.99,0,0,0,106.87,0,,0,0,1 Euro,101.78,0,0,,USD,500.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DFB-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,151.14,0,0,0,175.62,0,,0,0,Futures,145.92,0,0,,USD,50.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,0,0,0,0,151.14,0,,0,0,Futures,145.92,0,0,,USD,50.00,1.000000,0
19-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,-9.7,-9.7,-9.7,-9.7,320,,-7.6,-11.5,1 Troy Ounce,0,60,0,-9.700000,USD,32.00,1.000000,"-99,328"
