Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,41.43,0,0,0,41.68,0,,42.67,39.5,1 Barrel,42.14,0,3,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,41.96,0,0,0,61,0,,0,0,1 Barrel,42.61,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,42.39,0,0,0,62,0,,0,0,1 Barrel,42.98,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,42.8,0,0,0,60.1,0,,0,0,1 Barrel,43.34,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,43.16,0,0,0,57,0,,0,0,1 Barrel,43.67,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,43.5,0,0,0,56.5,0,,0,0,1 Barrel,43.97,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,43.83,0,0,0,56.5,0,,0,0,1 Barrel,44.27,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,44.08,0,0,0,58.52,0,,0,0,1 Barrel,44.5,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,44.33,0,0,0,60.15,0,,0,0,1 Barrel,44.72,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,44.55,0,0,0,54.67,0,,0,0,1 Barrel,44.92,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,44.75,0,0,0,54.67,0,,0,0,1 Barrel,45.09,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,44.92,0,0,0,41.41,0,,0,0,1 Barrel,45.25,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,45.08,0,0,0,37.4,0,,0,0,1 Barrel,45.38,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,45.23,0,0,0,42.46,0,,0,0,1 Barrel,45.5,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,45.39,0,0,0,44.79,0,,0,0,1 Barrel,45.64,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,45.6,0,0,0,46.8,0,,0,0,1 Barrel,45.84,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,45.78,0,0,0,48.95,0,,0,0,1 Barrel,46,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,45.95,0,0,0,45.45,0,,0,0,1 Barrel,46.15,0,0,,USD,1000.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3844.95,0,0,0,3739.5,0,,0,0,Futures,3779.5,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3862.7,0,0,0,3756.75,0,,0,0,Futures,3796.95,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3885,0,0,0,3679,0,,0,0,Futures,3818.85,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.02,0,,-0.02,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,-0.16,0,,-0.05,-0.19,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,-0.04,-0.04,-0.06,-0.05,166,,-0.03,-0.08,1 Canadian Dollar,0,14,0,-0.051385,USD,500.00,1.000000,"-4,265"
06-Oct-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,75.39,0,0,0,75.04,0,,76.92,73.01,1 Canadian Dollar,75.21,0,26,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,75.42,75.42,75.43,75.41,75.43,166,,76.6,74.65,1 Canadian Dollar,75.24,14,0,75.420301,USD,500.00,1.000000,"6,259,885"
06-Oct-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,75.42,75.46,75.49,75.45,75.48,166,,76.23,74.69,1 Canadian Dollar,75.24,14,0,75.471686,USD,500.00,1.000000,"6,264,150"
06-Oct-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,75.42,0,0,0,73.68,0,,0,0,1 Canadian Dollar,75.24,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.32,0,,-0.21,-0.34,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.63,0,,-0.42,-0.67,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,-0.33,-0.31,-0.35,-0.33,164,,-0.23,-0.35,1 Swiss Franc,0,14,0,-0.331829,USD,500.00,1.000000,"-27,210"
06-Oct-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,109.43,109.49,109.68,109.39,109.39,59,,111.42,102.8,1 Swiss Franc,109.29,27,34,109.600338,USD,500.00,1.000000,"3,233,210"
06-Oct-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,109.75,109.79,109.89,109.79,109.89,164,,111.58,108.7,1 Swiss Franc,109.6,14,1,109.836463,USD,500.00,1.000000,"9,006,590"
06-Oct-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.03,110.12,110.22,110.12,110.22,164,,111.25,108.41,1 Swiss Franc,109.89,14,0,110.168292,USD,500.00,1.000000,"9,033,800"
06-Oct-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,110.33,0,0,0,111.15,0,,0,0,1 Swiss Franc,110.18,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,781.6,0,0,0,691,0,,0,0,Futures,783.2,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,785.2,0,0,0,760,0,,0,0,Futures,786.8,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,789.75,0,0,0,779,0,,0,0,Futures,791.35,0,0,,USD,10.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,118.85,0,0,0,133,0,,0,0,Futures,117.2,0,0,,USD,25.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,119.4,0,0,0,144,0,,0,0,Futures,117.75,0,0,,USD,25.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,120.1,0,0,0,123,0,,0,0,Futures,118.45,0,0,,USD,25.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6548,6534,6534,6525,6525,2,,6860,6309,1 Metric Tonne,6525,2,21,6529.500000,USD,5.00,1.000000,"65,295"
06-Oct-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6566,0,0,0,5729,0,,0,0,1 Metric Tonne,6543,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6579,0,0,0,5272,0,,0,0,1 Metric Tonne,6556,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6592,0,0,0,5980,0,,0,0,1 Metric Tonne,6569,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6602,0,0,0,6645,0,,0,0,1 Metric Tonne,6579,0,0,,USD,5.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201029,29-Oct-20,,,3138.05,0,0,0,3037.5,0,,0,0,Futures,3174.05,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126,26-Nov-20,,,3152.5,0,0,0,3052,0,,0,0,Futures,3188.7,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3170.7,0,0,0,3065,0,,0,0,Futures,3207.1,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,5179.05,0,0,0,4362,0,,0,0,Futures,5155.1,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,5202.95,0,0,0,4506,0,,0,0,Futures,5178.9,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,5232.95,0,0,0,5185,0,,0,0,Futures,5208.75,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2218.5,0,0,0,2182.15,0,,0,0,Futures,2205.55,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2228.75,0,0,0,2282.15,0,,0,0,Futures,2215.75,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2241.6,0,0,0,2108,0,,0,0,Futures,2228.5,0,0,,USD,1.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.25,0,,-0.25,-0.29,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.45,0,,-0.25,-0.63,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.24,-0.23,-0.26,-0.23,762,,-0.17,-0.27,1 Euro,0,16,0,-0.240669,USD,500.00,1.000000,"-91,695"
06-Oct-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Oct-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118,118.06,118.23,117.69,117.72,81,,120.03,107.56,1 Euro,117.72,41,353,117.984814,USD,500.00,1.000000,"4,778,385"
