Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,114.24,0,0,0,112.2,0,,112.2,105.18,1 Barrel,111.93,0,6,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,112.11,0,0,0,49.07,0,,0,0,1 Barrel,109.85,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,109.68,0,0,0,51.51,0,,0,0,1 Barrel,107.53,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,107.36,0,0,0,51.51,0,,0,0,1 Barrel,105.33,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,105.29,0,0,0,58.2,0,,0,0,1 Barrel,103.41,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,103.37,0,0,0,58.2,0,,0,0,1 Barrel,101.61,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,101.62,0,0,0,58.2,0,,0,0,1 Barrel,99.96,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,100.02,0,0,0,58.2,0,,0,0,1 Barrel,98.45,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,98.65,0,0,0,58.2,0,,0,0,1 Barrel,97.17,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,97.44,0,0,0,65.2,0,,0,0,1 Barrel,96.03,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,96.39,0,0,0,69.42,0,,0,0,1 Barrel,95.06,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,95.43,0,0,0,69.42,0,,0,0,1 Barrel,94.19,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,94.49,0,0,0,67.77,0,,0,0,1 Barrel,93.33,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,93.58,0,0,0,71.5,0,,0,0,1 Barrel,92.51,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,92.69,0,0,0,71.5,0,,0,0,1 Barrel,91.71,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,91.85,0,0,0,71.5,0,,0,0,1 Barrel,90.95,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,91.02,0,0,0,71.5,0,,0,0,1 Barrel,90.21,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,90.18,0,0,0,71.5,0,,0,0,1 Barrel,89.44,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3289.75,0,0,0,3497.8,0,,0,0,Futures,3373.3,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3308.75,0,0,0,3192.1,0,,0,0,Futures,3392.75,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3324,0,0,0,3392.35,0,,0,0,Futures,3408.4,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,77.84,0,0,0,76.9,0,,80.57,76.84,1 Canadian Dollar,77.98,0,5,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.83,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.97,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.82,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.96,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.84,0,0,0,78.17,0,,0,0,1 Canadian Dollar,77.97,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.6,0,,-0.17,-0.98,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,99.91,100.05,100.45,100.05,100.45,5,,109.24,99.66,1 Swiss Franc,100.73,5,27,100.230000,USD,500.00,1.000000,"250,575"
17-May-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,100.59,0,0,0,105.09,0,,109.35,105.09,1 Swiss Franc,101.4,0,8,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,101.38,0,0,0,109.42,0,,0,0,1 Swiss Franc,102.18,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,102.15,0,0,0,108.9,0,,0,0,1 Swiss Franc,102.94,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,934.8,0,0,0,909.35,0,,0,0,Futures,939.25,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,940.2,0,0,0,1043.2,0,,0,0,Futures,944.65,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,944.5,0,0,0,993.65,0,,0,0,Futures,949,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,171.95,0,0,0,152.25,0,,0,0,Futures,184.8,0,0,,USD,25.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,172.95,0,0,0,185.45,0,,0,0,Futures,185.85,0,0,,USD,25.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,173.75,0,0,0,190.55,0,,0,0,Futures,186.7,0,0,,USD,25.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9237.5,0,0,0,9443,0,,0,0,1 Metric Tonne,9342,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9235,0,0,0,9443,0,,0,0,1 Metric Tonne,9342,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9256,0,0,0,9443,0,,0,0,1 Metric Tonne,9357,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9271,0,0,0,9774,0,,0,0,1 Metric Tonne,9373,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9288,0,0,0,9774,0,,0,0,1 Metric Tonne,9385,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4224.35,0,0,0,3995.95,0,,0,0,Futures,4309,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,4248.7,0,0,0,4601.55,0,,0,0,Futures,4333.9,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,4268.3,0,0,0,4604,0,,0,0,Futures,4353.85,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,3894.15,0,0,0,4154.1,0,,0,0,Futures,3909.15,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,3916.65,0,0,0,4414.8,0,,0,0,Futures,3931.7,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,3934.7,0,0,0,4143.15,0,,0,0,Futures,3949.85,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2621.85,0,0,0,2656.55,0,,0,0,Futures,2710.25,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2636.95,0,0,0,2521.1,0,,0,0,Futures,2725.9,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2649.1,0,0,0,2698.5,0,,0,0,Futures,2738.5,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.53,-0.46,-0.53,-0.47,10,,-0.01,-1.52,1 Euro,0,5,0,-0.480000,USD,500.00,1.000000,"-2,400"
17-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,104.43,104.69,105.5,104.69,105.5,20,,112.45,103.75,1 Euro,105.6,11,172,104.925500,USD,500.00,1.000000,"1,049,255"
17-May-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,105.06,105.25,105.74,105.19,105.74,10,,112.63,104.63,1 Euro,106.23,5,10,105.320000,USD,500.00,1.000000,"526,600"
17-May-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,105.76,0,0,0,118.97,0,,0,0,1 Euro,106.9,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,106.48,0,0,0,111.69,0,,0,0,1 Euro,107.6,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DFB-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,197.88,0,0,0,205.16,0,,0,0,Futures,201.34,0,0,,USD,50.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,197.88,0,0,0,215.74,0,,0,0,Futures,201.34,0,0,,USD,50.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-5.2,-3.1,-6,-3.1,267,,-1.8,-9.9,1 Troy Ounce,0,135,0,-5.936704,USD,32.00,1.000000,"-50,723"
17-May-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
