Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,19.330000,18.430000,22.180000,17.600000,20.210000,17,,57.290000,17.600000,1 Barrel,20.370000,17,33,20.481176,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,23.120000,23.520000,25.680000,23.520000,23.900000,6,,38.310000,22.700000,1 Barrel,24.060000,6,15,24.341666,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,25.660000,0,0,0,30.050000,0,,30.050000,30.050000,1 Barrel,26.680000,0,1,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,27.660000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,28.750000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,29.250000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,30.350000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,30.460000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,31.550000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,31.380000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,32.440000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,32.220000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,33.240000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,32.980000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,33.970000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,33.680000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,34.650000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,34.220000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,35.180000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,34.700000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,35.680000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,35.130000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,36.130000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,35.470000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,36.480000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,35.810000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,36.820000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,36.160000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,37.170000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,36.490000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,37.490000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,36.820000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,37.830000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,-0.050000,-0.030000,-0.050000,-0.030000,148,,0.040000,-0.060000,1 Canadian Dollar,,4,0,-0.037770,USD
22-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,70.560000,70.310000,70.850000,70.290000,70.590000,216,,76.640000,68.780000,1 Canadian Dollar,70.590000,24,99,70.530324,USD
22-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,70.620000,70.360000,70.810000,70.360000,70.810000,148,,76.690000,68.740000,1 Canadian Dollar,70.640000,4,0,70.546148,USD
22-APR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,70.670000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,70.690000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,70.690000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,70.710000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.620000,-0.610000,-0.620000,-0.610000,146,,-0.280000,-0.780000,1 Swiss Franc,,4,0,-0.615000,USD
22-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.330000,103.310000,103.580000,102.950000,102.970000,165,,108.030000,101.800000,1 Swiss Franc,102.970000,8,20,103.307636,USD
22-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.650000,0,0,0,103.330000,0,,109.480000,102.290000,1 Swiss Franc,103.290000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,103.990000,103.930000,103.990000,103.920000,103.990000,146,,105.740000,103.220000,1 Swiss Franc,103.640000,4,0,103.939863,USD
22-APR-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,104.350000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,103.990000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,592.900000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,587.900000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,595.600000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,590.600000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,598.350000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,593.300000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,139.200000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,140.850000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,139.850000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,141.500000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,140.450000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,142.150000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5055.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5143.500000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,4915.000000,5000.000000,5042.000000,5000.000000,5042.000000,7,,5730.000000,4500.000000,1 Metric Tonne,5048.500000,3,18,5031.428571,USD
22-APR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,4992.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5090.500000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5022.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5114.500000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5088.500000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5173.000000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,4021.700000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,4061.450000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,4040.250000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,4080.200000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,4058.900000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,4099.050000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,13512.750000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,13719.100000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,13575.100000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,13782.350000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,13637.700000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,13845.950000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.580000,-0.560000,-0.630000,-0.630000,724,,-0.370000,-0.770000,1 Euro,,10,0,-0.594972,USD
22-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,108.730000,108.630000,108.980000,108.210000,108.210000,847,,115.270000,106.800000,1 Euro,108.330000,82,311,108.748429,USD
22-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,108.980000,0,0,0,109.250000,0,,115.370000,108.530000,1 Euro,108.570000,0,32,,USD
22-APR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,109.230000,109.210000,109.550000,109.210000,109.410000,724,,112.540000,107.560000,1 Euro,108.820000,10,0,109.342099,USD
22-APR-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,109.520000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,109.090000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DFB-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DFB-20200515,15-MAY-2020,,,178.520000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,171.060000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DFB-20200619,19-JUN-2020,,,178.520000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,171.060000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,-1.100000,-1.000000,-3.000000,-3.000000,20,,5.300000,-4.900000,1 Troy Ounce,,18,0,-1.665000,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,-2.100000,0,,-2.100000,-5.100000,1 Troy Ounce,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20210329,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
