Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,61.570000,61.320000,61.440000,61.320000,61.440000,2,,67.460000,57.280000,1 Barrel,61.590000,2,24,61.380000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,61.250000,60.630000,60.630000,60.630000,60.630000,1,,65.520000,56.990000,1 Barrel,61.230000,1,20,60.630000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,60.710000,0,0,0,58.770000,0,,58.770000,58.680000,1 Barrel,60.640000,0,20,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,60.260000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,60.170000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,59.860000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,59.770000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,59.520000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,59.440000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,59.210000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.140000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,58.950000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,58.880000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,58.740000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.660000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,58.530000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.460000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,58.320000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.260000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,58.150000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.090000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,57.960000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,57.910000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,57.850000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,57.800000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,57.750000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,57.700000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,57.650000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,57.610000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,57.570000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,57.540000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,57.490000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,57.470000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.550000,76.390000,76.390000,76.390000,76.390000,1,,76.560000,75.020000,1 Canadian Dollar,76.380000,1,57,76.390000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.580000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.410000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.560000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.400000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,76.520000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,76.370000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,100.930000,100.950000,100.960000,100.950000,100.960000,3,,102.010000,100.400000,1 Swiss Franc,100.960000,3,117,100.956666,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.670000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,101.700000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.320000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,102.360000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,102.950000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,103.000000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,461.200000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,473.150000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,463.350000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,475.300000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,465.450000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,477.500000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,202.900000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,209.800000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,203.850000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,210.750000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,204.800000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,211.700000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5915.000000,5902.000000,5940.000000,5902.000000,5935.000000,4,,5950.000000,5478.000000,1 Metric Tonne,5933.500000,3,50,5919.750000,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5935.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5953.500000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5947.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5963.500000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5957.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5973.500000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5968.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5983.500000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2786.500000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2802.950000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2799.350000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2815.900000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2812.300000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2828.900000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,21330.650000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,22053.000000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,21429.050000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,22154.750000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,21527.950000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,22256.950000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.670000,-0.670000,-0.680000,-0.670000,283,,-0.630000,-1.030000,1 Euro,,9,0,-0.670176,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,111.360000,111.240000,111.530000,111.120000,111.420000,458,,115.530000,109.420000,1 Euro,111.420000,66,3505,111.283296,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,112.060000,111.870000,111.960000,111.860000,111.960000,283,,112.860000,110.170000,1 Euro,112.130000,9,25,111.891272,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.680000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,112.760000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,113.290000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,113.380000,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DFB-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2019,0,NORMAL,,FUTURES,DFB-20191115,18-NOV-2019,,,189.060000,0,0,0,190.000000,0,,0.000000,0.000000,Futures,189.720000,0,0,,USD
