03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.310000,0,,0.310000,0.300000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.320000,0,,0.320000,0.260000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.240000,0,,0.240000,0.220000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.220000,0,,0.240000,0.220000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.240000,0,,0.240000,0.220000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130,30-JAN-2018,,,66.570000,66.550000,67.670000,66.550000,67.670000,32,,67.670000,54.360000,1 Barrel,67.840000,32,81,67.596562,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227,27-FEB-2018,,,66.130000,67.090000,67.120000,67.090000,67.120000,3,,67.120000,61.410000,1 Barrel,67.290000,3,168,67.110000,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,65.790000,0,0,0,66.140000,0,,66.140000,61.260000,1 Barrel,66.900000,0,218,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,65.510000,0,0,0,65.840000,0,,65.840000,61.630000,1 Barrel,66.570000,0,60,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,65.240000,0,0,0,62.450000,0,,62.450000,62.150000,1 Barrel,66.240000,0,5,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,64.930000,0,0,0,62.200000,0,,62.200000,60.760000,1 Barrel,65.870000,0,5,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,64.610000,0,0,0,60.690000,0,,61.600000,60.540000,1 Barrel,65.490000,0,21,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,64.260000,0,0,0,61.440000,0,,61.440000,60.380000,1 Barrel,65.090000,0,72,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,63.910000,0,0,0,61.860000,0,,61.860000,60.200000,1 Barrel,64.680000,0,39,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,63.550000,0,0,0,61.540000,0,,61.540000,59.940000,1 Barrel,64.270000,0,11,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,63.250000,0,0,0,59.810000,0,,60.530000,59.110000,1 Barrel,63.930000,0,2,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,62.920000,0,0,0,60.310000,0,,60.310000,58.890000,1 Barrel,63.580000,0,3,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,62.590000,0,0,0,61.360000,0,,61.360000,59.960000,1 Barrel,63.210000,0,4,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,62.290000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,62.870000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,62.000000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,62.540000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,61.700000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.210000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,61.450000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.930000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.180000,0,0,0,61.060000,0,,0.000000,0.000000,1 Barrel,61.640000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBSX-20180125-20180222,25-JAN-2018,,,,-78.000000,-72.000000,-89.000000,-88.000000,93,,-51.000000,-100.000000,Futures,,48,0,-79.043010,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBSX-20180125,25-JAN-2018,,,33899.000000,33946.000000,34077.000000,33827.000000,33997.000000,370,,34376.000000,32711.000000,Futures,33991.000000,259,1933,33942.670270,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBSX-20180222,22-FEB-2018,,,33979.000000,34030.000000,34127.000000,33906.000000,34052.000000,103,,34230.000000,33885.000000,Futures,34071.000000,54,95,34023.475728,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,34059.000000,0,0,0,34089.000000,0,,0.000000,0.000000,Futures,34151.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,0,0,0,-0.040000,0,,-0.040000,-0.040000,1 Canadian Dollar,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,80.040000,79.920000,80.080000,79.920000,80.080000,640,,80.510000,77.550000,1 Canadian Dollar,79.830000,65,461,79.943906,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,80.110000,0,0,0,80.040000,0,,80.040000,80.040000,1 Canadian Dollar,79.900000,0,8,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,80.160000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,79.950000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,80.210000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,80.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,103.410000,102.980000,102.980000,102.630000,102.630000,23,,104.160000,100.860000,1 Swiss Franc,102.870000,3,112,102.706086,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,104.150000,0,0,0,105.120000,0,,0.000000,0.000000,1 Swiss Franc,103.610000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,104.910000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,104.370000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,105.720000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,105.180000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCIPLA-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCIPLA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCIPLA-20180125,25-JAN-2018,,,610.600000,0,0,0,597.600000,0,,0.000000,0.000000,Futures,606.950000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCIPLA-20180222,22-FEB-2018,,,613.050000,0,0,0,598.600000,0,,0.000000,0.000000,Futures,611.250000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,615.500000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,615.550000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180125,25-JAN-2018,,,268.450000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,271.150000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222,22-FEB-2018,,,268.000000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,266.550000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,267.550000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,261.950000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCU-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCU-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCU-20180226,26-FEB-2018,,,7227.000000,7189.500000,7199.000000,7143.000000,7143.000000,37,,7314.500000,6505.000000,1 Metric Tonne,7181.500000,8,150,7171.189189,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,7258.500000,0,0,0,5846.500000,0,,0.000000,0.000000,1 Metric Tonne,7215.500000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7287.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,7245.500000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7311.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7272.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7338.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7300.500000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180125,25-JAN-2018,,,2419.050000,0,0,0,2223.000000,0,,0.000000,0.000000,Futures,2349.550000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222,22-FEB-2018,,,2434.000000,0,0,0,2230.000000,0,,0.000000,0.000000,Futures,2358.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2448.950000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2366.450000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180125,25-JAN-2018,,,28870.000000,0,0,0,28951.000000,0,,0.000000,0.000000,Futures,28970.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222,22-FEB-2018,,,29105.050000,0,0,0,29000.000000,0,,0.000000,0.000000,Futures,29147.350000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,29340.100000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,29324.700000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.740000,-0.730000,-0.740000,-0.740000,31,,-0.690000,-0.750000,1 Euro,,8,0,-0.736774,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,120.990000,121.080000,121.100000,120.580000,120.720000,866,,121.340000,116.740000,1 Euro,120.720000,130,2004,120.828337,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,121.720000,121.650000,121.650000,121.390000,121.400000,34,,122.070000,119.940000,1 Euro,121.450000,9,54,121.476764,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,122.490000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,122.220000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,123.310000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,123.040000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DFB-20180119-20180216,19-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DFB-20180119,22-JAN-2018,,,181.240000,0,0,0,179.000000,0,,0.000000,0.000000,Futures,184.120000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DFB-20180216,19-FEB-2018,,,181.240000,0,0,0,180.100000,0,,0.000000,0.000000,Futures,184.120000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180129-20180327,29-JAN-2018,,,,-4.800000,-4.800000,-4.800000,-4.800000,29,,-4.100000,-4.800000,1 Troy Ounce,,4,0,-4.800000,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180129-20180529,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DG-20180129-20180727,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
