Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,31.130000,0,0,0,30.810000,0,,38.310000,22.080000,1 Barrel,32.500000,0,1,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,31.640000,0,0,0,30.740000,0,,31.950000,24.860000,1 Barrel,32.800000,0,2,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,32.220000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,33.280000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,32.870000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,33.840000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,33.590000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,34.490000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,34.260000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,35.110000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,34.810000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,35.610000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,35.300000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,36.050000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,35.780000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,36.470000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,36.180000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,36.830000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,36.590000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,37.190000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,36.980000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,37.550000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,37.310000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,37.850000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,37.650000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,38.160000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,37.980000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,38.450000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,38.280000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,38.710000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,38.560000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,38.960000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,38.850000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,39.210000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,170,,0.040000,-0.060000,1 Canadian Dollar,,6,0,-0.010000,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,71.210000,71.200000,71.330000,70.840000,70.930000,273,,76.640000,68.780000,1 Canadian Dollar,70.930000,66,65,71.091391,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,71.230000,71.210000,71.280000,71.070000,71.070000,170,,76.690000,68.740000,1 Canadian Dollar,70.950000,6,0,71.162235,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,71.240000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,70.960000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,71.250000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,70.980000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.490000,-0.470000,-0.490000,-0.480000,170,,-0.280000,-0.780000,1 Swiss Franc,,6,0,-0.481117,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.780000,102.820000,103.150000,102.780000,102.940000,188,,108.030000,101.800000,1 Swiss Franc,102.940000,23,27,102.877765,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.060000,0,0,0,103.330000,0,,109.480000,102.290000,1 Swiss Franc,103.220000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,103.360000,103.330000,103.390000,103.260000,103.370000,170,,105.740000,102.800000,1 Swiss Franc,103.510000,6,0,103.350058,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,103.690000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,103.850000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,570.950000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,571.450000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,573.600000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,574.050000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,576.900000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,577.350000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,128.950000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,129.850000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,129.500000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,130.450000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,130.250000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,131.200000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626-20200827,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626-20201125,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5225.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5191.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5172.000000,5219.000000,5220.000000,5200.000000,5200.000000,7,,5320.000000,5030.000000,1 Metric Tonne,5138.000000,3,25,5216.428571,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5194.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5161.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5254.500000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5219.500000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,5271.500000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,5236.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,3740.000000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,3742.500000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,3757.250000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,3759.750000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,3778.900000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,3781.450000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,14061.850000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,14127.450000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,14126.750000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,14192.600000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,14208.250000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,14274.500000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.420000,-0.420000,-0.430000,-0.430000,740,,-0.360000,-0.770000,1 Euro,,10,0,-0.424932,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,108.020000,108.120000,108.550000,107.970000,108.200000,870,,115.270000,106.800000,1 Euro,108.200000,66,316,108.168655,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,108.230000,0,0,0,109.250000,0,,115.370000,108.530000,1 Euro,108.420000,0,32,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,108.450000,108.540000,108.600000,108.490000,108.590000,740,,112.540000,107.560000,1 Euro,108.640000,10,0,108.572364,USD
15-MAY-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,108.710000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,108.890000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DFB-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DFB-20200515,15-MAY-2020,,,204.180000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,206.820000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DFB-20200619,19-JUN-2020,,,204.180000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,206.820000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,-11.500000,0,,5.300000,-19.900000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,-2.100000,0,,-2.100000,-5.100000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20210329,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
