Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,58.260000,58.570000,60.890000,58.560000,60.810000,69,,64.630000,57.170000,1 Barrel,60.700000,59,110,59.837536,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,57.470000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,59.830000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,56.940000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,59.270000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,56.640000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,58.950000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,56.450000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,58.740000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,56.320000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,58.570000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,56.210000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,58.420000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,56.090000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,58.270000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,55.990000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,58.130000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,55.920000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.020000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,55.840000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.910000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,55.740000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.780000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,55.650000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.640000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,55.550000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,57.510000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,55.510000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,57.430000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,55.470000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,57.360000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,55.460000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,57.310000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,55.450000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,57.250000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.000000,75.080000,75.550000,75.010000,75.550000,95,,76.890000,74.710000,1 Canadian Dollar,75.550000,17,49,75.183157,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.080000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.630000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.140000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.690000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.150000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.690000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.390000,101.330000,101.690000,101.290000,101.690000,16,,103.820000,100.840000,1 Swiss Franc,102.230000,4,81,101.330625,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.210000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,103.050000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.050000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.890000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.790000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,104.600000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,471.250000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,473.050000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,473.950000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,475.750000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,476.150000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,477.950000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,181.700000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,182.800000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,182.750000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,183.850000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,183.600000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,184.700000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5573.500000,5596.500000,5715.500000,5596.500000,5712.000000,19,,5718.000000,5478.000000,1 Metric Tonne,5721.000000,16,38,5685.552631,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5593.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5741.000000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5607.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5753.000000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5624.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5768.500000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5644.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5787.000000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2542.000000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2611.700000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2556.650000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2626.750000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2568.450000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2638.900000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,15832.950000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,15696.500000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,15924.300000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,15787.050000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,15997.800000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,15859.900000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.760000,-0.730000,-0.770000,-0.740000,322,,-0.660000,-0.860000,1 Euro,,9,0,-0.749813,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,109.830000,109.840000,110.450000,109.840000,110.380000,1193,,114.850000,109.390000,1 Euro,110.380000,175,2042,110.237091,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,110.580000,110.630000,111.010000,110.630000,111.010000,374,,115.530000,110.250000,1 Euro,111.130000,13,281,110.843770,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.330000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,111.880000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.990000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,112.520000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DFB-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DFB-20190920,23-SEP-2019,,,182.880000,0,0,0,200.580000,0,,0.000000,0.000000,Futures,187.220000,0,0,,USD
04-SEP-2019,0,NORMAL,,FUTURES,DFB-20191018,21-OCT-2019,,,182.880000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,187.220000,0,0,,USD
