Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929,29-Sep-20,,,39.95,39.95,39.95,39.48,39.57,10,,46.42,39.48,1 Barrel,39.57,10,1,39.624000,USD,1000.00,1.000000,"396,240"
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,40.55,0,0,0,65.43,0,,0,0,1 Barrel,40.24,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,41.08,0,0,0,61,0,,0,0,1 Barrel,40.82,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,41.59,0,0,0,62,0,,0,0,1 Barrel,41.37,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,42.06,0,0,0,60.1,0,,0,0,1 Barrel,41.87,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,42.51,0,0,0,57,0,,0,0,1 Barrel,42.34,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,42.92,0,0,0,56.5,0,,0,0,1 Barrel,42.78,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,43.31,0,0,0,56.5,0,,0,0,1 Barrel,43.19,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,43.62,0,0,0,58.52,0,,0,0,1 Barrel,43.52,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,43.92,0,0,0,60.15,0,,0,0,1 Barrel,43.83,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,44.2,0,0,0,54.67,0,,0,0,1 Barrel,44.12,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,44.46,0,0,0,54.67,0,,0,0,1 Barrel,44.38,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,44.68,0,0,0,41.41,0,,0,0,1 Barrel,44.6,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,44.89,0,0,0,37.4,0,,0,0,1 Barrel,44.81,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,45.09,0,0,0,42.46,0,,0,0,1 Barrel,45.01,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,45.29,0,0,0,44.79,0,,0,0,1 Barrel,45.22,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,45.55,0,0,0,46.8,0,,0,0,1 Barrel,45.49,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,45.79,0,0,0,48.95,0,,0,0,1 Barrel,45.74,0,0,,USD,1000.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924,24-Sep-20,,,3779.7,0,0,0,3718.05,0,,0,0,Futures,3725,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3801.5,0,0,0,3739.5,0,,0,0,Futures,3746.5,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3819.05,0,0,0,3756.75,0,,0,0,Futures,3763.8,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-Sep-20,,,0,0,0,0,0,1,,0.03,-0.04,1 Canadian Dollar,0,1,0,0.000000,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-Sep-20,,,0,0,0,0,-0.05,0,,-0.02,-0.07,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-Sep-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,-0.03,-0.02,-0.03,-0.03,172,,-0.02,-0.05,1 Canadian Dollar,0,14,0,-0.025000,USD,500.00,1.000000,"-2,150"
14-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCAD-20200915,15-Sep-20,,,75.83,75.96,75.96,75.96,75.96,1,,76.91,68.74,1 Canadian Dollar,75.96,1,55,75.960000,USD,500.00,1.000000,"37,980"
14-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,75.85,75.96,76.02,75.87,75.87,174,,76.92,73.01,1 Canadian Dollar,75.98,16,3,75.964310,USD,500.00,1.000000,"6,608,895"
14-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,75.88,76.02,76.04,75.93,75.99,172,,76.6,75.6,1 Canadian Dollar,76.01,14,0,75.989883,USD,500.00,1.000000,"6,535,130"
14-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,75.87,0,0,0,73.68,0,,0,0,1 Canadian Dollar,76,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-Sep-20,,,0,-0.29,-0.29,-0.29,-0.29,1,,-0.03,-0.4,1 Swiss Franc,0,1,0,-0.290000,USD,500.00,1.000000,-145
14-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-Sep-20,,,0,0,0,0,-0.53,0,,-0.37,-0.57,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,-0.28,-0.25,-0.29,-0.25,164,,-0.21,-0.29,1 Swiss Franc,0,14,0,-0.269268,USD,500.00,1.000000,"-22,080"
14-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCHF-20200914,14-Sep-20,,,110,110.02,110.21,110.02,110.21,81,,111.12,102.29,1 Swiss Franc,110.12,17,44,110.159876,USD,500.00,1.000000,"4,461,475"
14-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,110.3,110.37,110.64,110.37,110.5,189,,111.42,102.8,1 Swiss Franc,110.42,30,2,110.522592,USD,500.00,1.000000,"10,444,385"
14-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,110.63,110.65,110.9,110.65,110.87,164,,111.58,109.39,1 Swiss Franc,110.75,14,0,110.787621,USD,500.00,1.000000,"9,084,585"
14-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.92,0,0,0,107.23,0,,0,0,1 Swiss Franc,111.04,0,0,,USD,500.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924,24-Sep-20,,,727.4,0,0,0,640.55,0,,0,0,Futures,722.65,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,731.6,0,0,0,691,0,,0,0,Futures,726.85,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,734.95,0,0,0,760,0,,0,0,Futures,730.2,0,0,,USD,10.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-Sep-20,,,125.35,0,0,0,143.65,0,,0,0,Futures,125.15,0,0,,USD,25.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,126.05,0,0,0,133,0,,0,0,Futures,125.85,0,0,,USD,25.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,126.65,0,0,0,144,0,,0,0,Futures,126.45,0,0,,USD,25.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6687,6732,6770,6732,6765,15,,6770,6553.5,1 Metric Tonne,6765,11,27,6760.766666,USD,5.00,1.000000,"507,057"
14-Sep-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6718,0,0,0,5729,0,,0,0,1 Metric Tonne,6796,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6730,0,0,0,5272,0,,0,0,1 Metric Tonne,6810,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6737,0,0,0,5980,0,,0,0,1 Metric Tonne,6818,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6741,0,0,0,6645,0,,0,0,1 Metric Tonne,6822,0,0,,USD,5.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-Sep-20,,,4410.3,0,0,0,4104,0,,0,0,Futures,4370.55,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,4435.75,0,0,0,4362,0,,0,0,Futures,4395.8,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,4456.2,0,0,0,4506,0,,0,0,Futures,4416.05,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,24-Sep-20,,,2164.55,0,0,0,2176.1,0,,0,0,Futures,2162.6,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2177.05,0,0,0,2182.15,0,,0,0,Futures,2175.1,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2187.1,0,0,0,2282.15,0,,0,0,Futures,2185.1,0,0,,USD,1.00,1.000000,0
14-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-Sep-20,,,0,-0.4,-0.4,-0.4,-0.4,1,,-0.18,-0.4,1 Euro,0,1,0,-0.400000,USD,500.00,1.000000,-200
14-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-Sep-20,,,0,0,0,0,-0.45,0,,-0.41,-0.54,1 Euro,0,0,0,,USD,500.00,1.000000,0
