Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,112.48,0,0,0,99.13,0,,101.18,99.13,1 Barrel,110.23,0,6,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,109.49,0,0,0,42.3,0,,0,0,1 Barrel,107.71,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,106.16,0,0,0,49.07,0,,0,0,1 Barrel,104.74,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,103.23,0,0,0,49.07,0,,0,0,1 Barrel,102.14,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,100.74,0,0,0,51.51,0,,0,0,1 Barrel,99.96,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,98.63,0,0,0,51.51,0,,0,0,1 Barrel,98.12,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,96.88,0,0,0,58.2,0,,0,0,1 Barrel,96.57,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,95.28,0,0,0,58.2,0,,0,0,1 Barrel,95.14,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,93.84,0,0,0,58.2,0,,0,0,1 Barrel,93.8,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,92.58,0,0,0,58.2,0,,0,0,1 Barrel,92.61,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,91.56,0,0,0,58.2,0,,0,0,1 Barrel,91.64,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,90.64,0,0,0,65.2,0,,0,0,1 Barrel,90.74,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,89.87,0,0,0,69.42,0,,0,0,1 Barrel,89.96,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,89.09,0,0,0,69.42,0,,0,0,1 Barrel,89.17,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,88.31,0,0,0,67.77,0,,0,0,1 Barrel,88.37,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,87.62,0,0,0,71.5,0,,0,0,1 Barrel,87.65,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,86.98,0,0,0,71.5,0,,0,0,1 Barrel,86.98,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,86.38,0,0,0,71.5,0,,0,0,1 Barrel,86.34,0,0,,USD,1000.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3095.8,0,0,0,3623.5,0,,0,0,Futures,3104.3,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3110.1,0,0,0,3596.65,0,,0,0,Futures,3118.65,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3124.45,0,0,0,3497.8,0,,0,0,Futures,3133,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.76,80.01,80.01,79.91,79.91,2,,80.03,77.87,1 Canadian Dollar,80.07,2,5,79.960000,USD,500.00,1.000000,"79,960"
29-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.73,0,0,0,78.74,0,,0,0,1 Canadian Dollar,80.06,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,79.7,0,0,0,78.74,0,,0,0,1 Canadian Dollar,80.05,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,79.7,0,0,0,78.17,0,,0,0,1 Canadian Dollar,80.05,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,-0.3,-0.27,-0.32,-0.3,152,,-0.17,-0.57,1 Swiss Franc,0,24,0,-0.297302,USD,500.00,1.000000,"-22,595"
29-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,107.21,107.5,107.81,107.12,107.81,157,,109.24,106.38,1 Swiss Franc,107.77,29,3,107.499808,USD,500.00,1.000000,"8,438,735"
29-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,107.87,107.8,107.82,107.78,107.8,152,,108.56,107.02,1 Swiss Franc,108.46,24,0,107.804736,USD,500.00,1.000000,"8,193,160"
29-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,108.6,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.21,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,109.34,0,0,0,108.9,0,,0,0,1 Swiss Franc,109.98,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,1017.45,0,0,0,965.95,0,,0,0,Futures,1039,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,1022.15,0,0,0,920.35,0,,0,0,Futures,1043.8,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,1026.85,0,0,0,909.35,0,,0,0,Futures,1048.65,0,0,,USD,10.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,191.3,0,0,0,148.25,0,,0,0,Futures,186.05,0,0,,USD,25.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,192.2,0,0,0,163.8,0,,0,0,Futures,186.9,0,0,,USD,25.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,193.1,0,0,0,152.25,0,,0,0,Futures,187.75,0,0,,USD,25.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10393.5,0,0,0,9830,0,,0,0,1 Metric Tonne,10407,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10417,0,0,0,9443,0,,0,0,1 Metric Tonne,10430,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10419,0,0,0,9443,0,,0,0,1 Metric Tonne,10426,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10416,0,0,0,9443,0,,0,0,1 Metric Tonne,10418,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10399,0,0,0,9774,0,,0,0,1 Metric Tonne,10398,0,0,,USD,5.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4418,0,0,0,4692.15,0,,0,0,Futures,4562.35,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4438.4,0,0,0,4114.8,0,,0,0,Futures,4583.4,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4458.85,0,0,0,3995.95,0,,0,0,Futures,4604.55,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,4286.85,0,0,0,4972.75,0,,0,0,Futures,4324.25,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4306.65,0,0,0,4474.25,0,,0,0,Futures,4344.2,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4326.5,0,0,0,4154.1,0,,0,0,Futures,4364.25,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2380.8,0,0,0,2592.5,0,,0,0,Futures,2480.9,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2391.75,0,0,0,2735.6,0,,0,0,Futures,2492.35,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2402.8,0,0,0,2656.55,0,,0,0,Futures,2503.85,0,0,,USD,1.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.35,-0.3,-0.36,-0.31,112,,-0.19,-0.58,1 Euro,0,24,0,-0.334285,USD,500.00,1.000000,"-18,720"
29-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,110.08,110.23,111.67,110.23,111.2,200,,112.45,108.98,1 Euro,111.21,67,172,110.399300,USD,500.00,1.000000,"11,039,930"
29-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,110.69,110.6,110.61,110.56,110.57,112,,111.09,110.23,1 Euro,111.85,24,1,110.588214,USD,500.00,1.000000,"6,192,940"
29-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,111.37,0,0,0,118.97,0,,0,0,1 Euro,112.55,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,112.08,0,0,0,111.69,0,,0,0,1 Euro,113.29,0,0,,USD,500.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DFB-20220414-20220520,14-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,219.7,0,0,0,328.22,0,,0,0,Futures,220.86,0,0,,USD,50.00,1.000000,0
29-Mar-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,219.7,0,0,0,205.16,0,,0,0,Futures,220.86,0,0,,USD,50.00,1.000000,0
