23-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,74.060000,73.450000,73.450000,73.450000,73.450000,1,,73.580000,61.630000,1 Barrel,74.710000,1,50,73.450000,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,73.350000,0,0,0,72.910000,0,,73.070000,62.150000,1 Barrel,74.010000,0,16,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,72.780000,0,0,0,72.500000,0,,72.500000,60.760000,1 Barrel,73.450000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,72.230000,72.230000,72.230000,72.230000,72.230000,35,,72.230000,60.540000,1 Barrel,72.900000,1,37,72.230000,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,71.700000,71.690000,71.690000,71.690000,71.690000,35,,71.690000,60.380000,1 Barrel,72.350000,1,37,71.690000,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,71.220000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,71.850000,0,50,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,70.740000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,71.350000,0,50,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,70.270000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,70.860000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,69.810000,0,0,0,67.800000,0,,67.800000,58.890000,1 Barrel,70.390000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,69.330000,0,0,0,67.330000,0,,67.330000,59.960000,1 Barrel,69.910000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,68.860000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,69.440000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,68.390000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,68.970000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,67.930000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,68.510000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,67.520000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,68.100000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,67.080000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,67.660000,0,10,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,66.620000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,67.200000,0,10,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,66.190000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,66.760000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,65.760000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,66.330000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426-20180531,26-APR-2018,,,,-83.000000,-83.000000,-100.000000,-91.000000,20,,-70.000000,-100.000000,Futures,,20,0,-93.350000,USD
23-APR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,34334.000000,34406.000000,34574.000000,34336.000000,34350.000000,166,,34700.000000,32550.000000,Futures,34350.000000,142,305,34478.831325,USD
23-APR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34424.000000,34489.000000,34665.000000,34457.000000,34457.000000,34,,34680.000000,33090.000000,Futures,34440.000000,29,62,34577.558823,USD
23-APR-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,34484.000000,0,0,0,33241.000000,0,,0.000000,0.000000,Futures,34500.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,78.490000,78.500000,78.500000,77.940000,77.940000,35,,81.290000,76.380000,1 Canadian Dollar,77.970000,11,66,78.031428,USD
23-APR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.640000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,78.120000,0,2,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.770000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.250000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.770000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.250000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,103.030000,102.940000,102.940000,102.940000,102.940000,1,,109.230000,102.830000,1 Swiss Franc,102.670000,1,579,102.940000,USD
23-APR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,103.890000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,103.530000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,104.830000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,104.470000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,104.830000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,104.470000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,590.300000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,600.950000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,591.800000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,602.950000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,593.300000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,604.950000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,292.100000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,289.600000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,291.900000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,289.100000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,291.700000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,288.600000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6911.500000,6962.000000,6962.000000,6838.000000,6858.000000,32,,7178.500000,6500.000000,1 Metric Tonne,6857.500000,15,79,6914.937500,USD
23-APR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6956.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6904.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6999.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6948.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7055.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7003.000000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7103.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7052.500000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2122.950000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2137.600000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2131.550000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2148.550000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2140.150000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2159.500000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,31209.950000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,31144.450000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,31344.150000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,31262.950000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,31478.350000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,31381.450000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.900000,-0.900000,-0.900000,-0.900000,40,,-0.840000,-0.920000,1 Euro,,8,0,-0.900000,USD
23-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,123.320000,123.250000,123.350000,122.480000,122.520000,1335,,126.350000,119.940000,1 Euro,122.580000,238,1082,122.992614,USD
23-APR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,124.230000,124.000000,124.000000,123.930000,123.930000,41,,126.160000,123.900000,1 Euro,123.490000,9,160,123.956097,USD
23-APR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,125.190000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,124.450000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,125.190000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,124.450000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DFB-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,166.220000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,166.060000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,,0,0,0,183.700000,0,,0.000000,0.000000,Futures,166.060000,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.000000,-5.900000,-6.000000,-5.900000,3,,-4.500000,-6.400000,1 Troy Ounce,,3,0,-5.966666,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
