09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.410000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.320000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,63.610000,0,0,0,65.550000,0,,69.650000,61.260000,1 Barrel,65.490000,0,105,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,63.440000,0,0,0,63.790000,0,,68.660000,61.630000,1 Barrel,65.270000,0,140,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,63.170000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,64.950000,0,105,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,62.900000,0,0,0,64.270000,0,,67.820000,60.760000,1 Barrel,64.630000,0,105,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,62.610000,0,0,0,64.600000,0,,67.410000,60.540000,1 Barrel,64.310000,0,29,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,62.310000,0,0,0,64.250000,0,,66.280000,60.380000,1 Barrel,63.970000,0,71,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,62.000000,0,0,0,61.960000,0,,65.990000,60.200000,1 Barrel,63.630000,0,38,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,61.680000,0,0,0,63.490000,0,,65.650000,59.940000,1 Barrel,63.290000,0,71,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,61.390000,0,0,0,63.170000,0,,66.380000,59.110000,1 Barrel,62.970000,0,58,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,61.140000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,62.690000,0,3,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,60.900000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,62.410000,0,4,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,60.670000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,62.150000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,60.440000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,61.890000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,60.200000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.610000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,60.010000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.390000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,59.800000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,61.150000,0,10,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,59.570000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,60.910000,0,10,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,59.360000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,60.670000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-72.000000,-63.000000,-73.000000,-67.000000,74,,-60.000000,-82.000000,Futures,,55,0,-68.405405,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,33440.000000,33444.000000,33675.000000,33240.000000,33655.000000,514,,36518.000000,33035.000000,Futures,33655.000000,385,1330,33444.291828,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33500.000000,33475.000000,33730.000000,33354.000000,33720.000000,75,,34700.000000,33114.000000,Futures,33715.000000,56,112,33539.280000,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33560.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,33775.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,0,0,0,-0.130000,0,,-0.040000,-0.130000,1 Canadian Dollar,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,77.440000,77.520000,78.020000,77.520000,77.950000,37,,81.550000,76.980000,1 Canadian Dollar,77.950000,28,287,77.781081,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.570000,0,0,0,77.560000,0,,81.290000,77.560000,1 Canadian Dollar,78.080000,0,30,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.680000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,78.190000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.790000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.300000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,-0.830000,-0.830000,-0.830000,-0.830000,2,,-0.740000,-0.840000,1 Swiss Franc,,1,0,-0.830000,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,105.170000,105.110000,105.350000,105.100000,105.220000,13,,109.000000,100.860000,1 Swiss Franc,105.220000,9,401,105.191538,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,106.000000,106.180000,106.180000,106.180000,106.180000,2,,109.230000,102.830000,1 Swiss Franc,106.050000,1,220,106.180000,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,106.900000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,106.950000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,107.850000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,107.900000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,577.000000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,574.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,579.200000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,577.550000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,581.400000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,581.100000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,286.550000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,284.850000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,287.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,285.850000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,288.450000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,286.850000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6788.000000,6752.000000,6929.500000,6752.000000,6924.000000,165,,7178.500000,6752.000000,1 Metric Tonne,6913.500000,38,111,6835.033333,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6830.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6955.500000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6869.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6995.500000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6915.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7038.500000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6953.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7075.500000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2164.500000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2130.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2169.750000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2148.900000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2175.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2167.800000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,27757.900000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,27969.850000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,27867.550000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27880.250000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,27977.200000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27790.650000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.840000,-0.840000,-0.860000,-0.840000,12,,-0.690000,-0.950000,1 Euro,,7,0,-0.851666,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,123.130000,123.150000,123.370000,122.800000,123.210000,588,,125.780000,116.740000,1 Euro,123.210000,193,1304,123.081989,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,123.960000,123.850000,124.180000,123.730000,124.100000,73,,126.350000,119.940000,1 Euro,124.040000,40,677,124.020684,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,124.870000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,124.950000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,125.810000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.890000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,182.200000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,185.040000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,182.200000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,185.040000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.800000,-5.500000,-5.800000,-5.600000,107,,-3.100000,-5.800000,1 Troy Ounce,,42,0,-5.683177,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
