Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,59.310000,58.730000,58.730000,57.910000,58.500000,153,,68.020000,53.130000,1 Barrel,58.500000,153,26,58.235555,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,58.800000,57.590000,57.900000,57.330000,57.330000,162,,62.870000,53.800000,1 Barrel,57.940000,162,16,57.666728,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,58.570000,57.290000,57.290000,57.110000,57.110000,16,,57.290000,57.110000,1 Barrel,57.720000,16,16,57.180000,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,58.270000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,57.450000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,58.100000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.330000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,57.980000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.240000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,57.860000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.140000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,57.740000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.050000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,57.610000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,56.950000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,57.500000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,56.870000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,57.410000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,56.810000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,57.330000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,56.750000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,57.250000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,56.700000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,57.150000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,56.620000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,57.040000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,56.530000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,56.960000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,56.470000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,56.880000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,56.410000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,56.790000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,56.350000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,-0.020000,0,,0.070000,-0.020000,1 Canadian Dollar,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0.020000,0.020000,0.010000,0.010000,144,,0.040000,0.010000,1 Canadian Dollar,,4,0,0.017638,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.420000,75.440000,75.670000,75.390000,75.670000,148,,77.120000,75.100000,1 Canadian Dollar,75.690000,7,22,75.425135,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.420000,0,0,0,75.870000,0,,76.640000,75.870000,1 Canadian Dollar,75.690000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.420000,75.420000,75.430000,75.370000,75.390000,144,,76.690000,75.120000,1 Canadian Dollar,75.690000,4,0,75.403750,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,75.410000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,75.680000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.650000,0,,0.630000,-0.690000,1 Swiss Franc,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,-1.180000,-1.170000,-1.190000,-1.180000,150,,-0.640000,-1.580000,1 Swiss Franc,,4,0,-1.179133,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.740000,101.900000,102.410000,101.900000,102.410000,187,,104.300000,101.820000,1 Swiss Franc,102.420000,14,229,102.043529,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.380000,0,0,0,104.210000,0,,104.290000,102.750000,1 Swiss Franc,103.060000,0,1,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.010000,103.080000,103.230000,103.080000,103.160000,150,,105.330000,103.080000,1 Swiss Franc,103.690000,4,0,103.152933,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,103.630000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,104.310000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,436.200000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,436.100000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,438.200000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,438.100000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,440.700000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,440.650000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,179.550000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,179.500000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,180.350000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,180.350000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,181.400000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,181.350000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5777.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5816.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5705.500000,5706.000000,5748.000000,5704.000000,5748.000000,27,,6330.000000,5508.000000,1 Metric Tonne,5749.500000,12,54,5708.074074,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5723.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5767.500000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5736.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5777.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5753.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5792.500000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,3258.500000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,3258.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,3273.550000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,3273.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,3292.450000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,3291.900000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,18867.250000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,18864.150000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,18954.300000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,18951.200000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,19063.650000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,19060.500000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,-0.580000,-0.580000,-0.580000,-0.580000,1,,0.610000,-0.690000,1 Euro,,1,0,-0.580000,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,-1.160000,-1.160000,-1.210000,-1.210000,892,,-1.160000,-1.310000,1 Euro,,12,0,-1.181737,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,-1.730000,0,,-1.660000,-1.730000,1 Euro,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.600000,0,,-0.560000,-0.600000,1 Euro,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,108.020000,108.050000,108.770000,108.050000,108.710000,3324,,112.860000,107.970000,1 Euro,108.700000,147,3407,108.455592,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,108.620000,109.200000,109.200000,109.200000,109.200000,1,,113.240000,109.000000,1 Euro,109.290000,1,6,109.200000,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,109.190000,109.260000,109.500000,109.260000,109.420000,892,,113.650000,109.210000,1 Euro,109.860000,12,0,109.368845,USD
21-FEB-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,109.740000,0,0,0,110.340000,0,,112.360000,110.250000,1 Euro,110.410000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DFB-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,214.660000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,211.040000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,214.660000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,211.040000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-5.800000,-5.400000,-5.900000,-5.900000,68,,-5.300000,-7.600000,1 Troy Ounce,,42,0,-5.808823,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-11.200000,-11.200000,-11.400000,-11.200000,1616,,-10.000000,-12.300000,1 Troy Ounce,,22,0,-11.284282,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
