Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,62.130000,62.250000,63.080000,62.250000,63.080000,14,,65.520000,56.990000,1 Barrel,62.960000,13,39,62.730714,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,61.350000,61.540000,62.290000,61.540000,62.150000,25,,62.290000,58.680000,1 Barrel,62.130000,25,57,61.701200,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,60.710000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,61.460000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,60.250000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,60.960000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,59.890000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,60.560000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,59.570000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,60.210000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,59.270000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.890000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,59.030000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.620000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,58.800000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.370000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,58.580000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,59.130000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,58.390000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.930000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,58.200000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,58.720000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,58.080000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,58.580000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,57.980000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,58.460000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,57.880000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,58.350000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,57.800000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,58.260000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,57.720000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.170000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,57.630000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.070000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.050000,76.160000,76.160000,75.950000,75.950000,8,,76.560000,75.020000,1 Canadian Dollar,76.000000,4,53,76.013750,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.080000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.030000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.070000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.030000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,76.040000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,75.990000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.510000,101.200000,101.200000,100.930000,100.930000,45,,102.010000,100.400000,1 Swiss Franc,100.940000,21,215,101.085555,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.200000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,101.640000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.850000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,102.280000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.460000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,102.910000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,470.050000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,469.550000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,472.250000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,471.700000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,474.950000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,474.450000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,215.800000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,211.900000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,216.800000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,212.900000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,218.050000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,214.100000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5888.500000,5895.000000,5980.000000,5895.000000,5950.500000,39,,5980.000000,5478.000000,1 Metric Tonne,5953.500000,32,94,5940.282051,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5907.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5972.500000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5918.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5982.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5929.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5991.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5940.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,6001.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2808.400000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2825.900000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2821.350000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2838.950000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2837.650000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2855.300000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,21823.050000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,21364.250000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,21923.750000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,21462.850000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,22050.250000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,21586.650000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.680000,-0.670000,-0.680000,-0.670000,262,,-0.630000,-1.030000,1 Euro,,6,0,-0.671946,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,111.540000,111.450000,111.650000,110.930000,110.950000,618,,115.530000,109.420000,1 Euro,110.950000,106,3813,111.409029,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,112.230000,112.200000,112.320000,111.930000,111.930000,263,,112.860000,110.170000,1 Euro,111.640000,7,24,112.225437,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.840000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,112.250000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,113.430000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,112.850000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DFB-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DFB-20191115,18-NOV-2019,,,196.100000,0,0,0,190.000000,0,,0.000000,0.000000,Futures,194.100000,0,0,,USD
