Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20230728,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,91.55,91.42,92.55,91.15,91.55,10,,92.55,88.59,1 Barrel,91.41,10,7,91.808000,USD,1000.00,1.000000,"918,080"
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,90.18,0,0,0,45.45,0,,0,0,1 Barrel,90.03,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,88.97,0,0,0,42.3,0,,0,0,1 Barrel,88.82,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,87.94,0,0,0,49.07,0,,0,0,1 Barrel,87.79,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,87.08,0,0,0,49.07,0,,0,0,1 Barrel,86.94,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,86.26,0,0,0,51.51,0,,0,0,1 Barrel,86.13,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,85.49,0,0,0,51.51,0,,0,0,1 Barrel,85.37,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,84.77,0,0,0,58.2,0,,0,0,1 Barrel,84.68,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,84.09,0,0,0,58.2,0,,0,0,1 Barrel,84.02,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,83.45,0,0,0,58.2,0,,0,0,1 Barrel,83.38,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,82.83,0,0,0,58.2,0,,0,0,1 Barrel,82.77,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,82.29,0,0,0,58.2,0,,0,0,1 Barrel,82.24,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,81.8,0,0,0,65.2,0,,0,0,1 Barrel,81.76,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,81.33,0,0,0,69.42,0,,0,0,1 Barrel,81.29,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,80.87,0,0,0,69.42,0,,0,0,1 Barrel,80.84,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,80.45,0,0,0,67.77,0,,0,0,1 Barrel,80.43,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,80.07,0,0,0,71.5,0,,0,0,1 Barrel,80.08,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,79.7,0,0,0,71.5,0,,0,0,1 Barrel,79.72,0,0,,USD,1000.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3525.45,0,0,0,3677.85,0,,0,0,Futures,3542.1,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3545.8,0,0,0,3623.5,0,,0,0,Futures,3562.55,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3562.15,0,0,0,3596.65,0,,0,0,Futures,3579,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.91,0,0,0,78.92,0,,80.23,77.24,1 Canadian Dollar,78.7,0,17,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.9,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.69,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.86,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.66,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.81,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.61,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.36,107.75,107.83,107.65,107.82,8,,110.02,107.16,1 Swiss Franc,108.15,8,9,107.741250,USD,500.00,1.000000,"430,965"
10-Feb-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,108.74,0,0,0,112.19,0,,0,0,1 Swiss Franc,108.53,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.23,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.04,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,109.74,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.57,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,970.5,0,0,0,906.9,0,,0,0,Futures,977.15,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,976.1,0,0,0,965.95,0,,0,0,Futures,982.75,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,980.6,0,0,0,920.35,0,,0,0,Futures,987.3,0,0,,USD,10.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,169,0,0,0,161.5,0,,0,0,Futures,168.4,0,0,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,169.95,0,0,0,148.25,0,,0,0,Futures,169.4,0,0,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,170.75,0,0,0,163.8,0,,0,0,Futures,170.15,0,0,,USD,25.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,10147,0,0,0,9411,0,,0,0,1 Metric Tonne,10272.5,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10145,0,0,0,9830,0,,0,0,1 Metric Tonne,10267,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10115,0,0,0,9443,0,,0,0,1 Metric Tonne,10237,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10076,0,0,0,9443,0,,0,0,1 Metric Tonne,10202,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10040,0,0,0,9443,0,,0,0,1 Metric Tonne,10168,0,0,,USD,5.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,4339.45,0,0,0,4753.2,0,,0,0,Futures,4323,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4364.45,0,0,0,4692.15,0,,0,0,Futures,4347.9,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4384.6,0,0,0,4114.8,0,,0,0,Futures,4368,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4378.8,0,0,0,4667.2,0,,0,0,Futures,4380.05,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,4404.1,0,0,0,4972.75,0,,0,0,Futures,4405.3,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4424.4,0,0,0,4474.25,0,,0,0,Futures,4425.65,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2631.7,0,0,0,2575.1,0,,0,0,Futures,2646,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2646.9,0,0,0,2592.5,0,,0,0,Futures,2661.25,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2659.1,0,0,0,2735.6,0,,0,0,Futures,2673.55,0,0,,USD,1.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,114.38,114.37,114.98,113.88,114.7,43,,114.98,111.36,1 Euro,114.58,37,196,114.466976,USD,500.00,1.000000,"2,461,040"
10-Feb-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,114.72,0,0,0,122.09,0,,0,0,1 Euro,114.92,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,115.19,0,0,0,118.97,0,,0,0,1 Euro,115.39,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,115.67,0,0,0,118.97,0,,0,0,1 Euro,115.88,0,0,,USD,500.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DFB-20220218-20220318,18-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DFB-20220218,18-Feb-22,,,232.28,0,0,0,328.22,0,,0,0,Futures,229.02,0,0,,USD,50.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DFB-20220318,18-Mar-22,,,232.28,0,0,0,328.22,0,,0,0,Futures,229.02,0,0,,USD,50.00,1.000000,0
10-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-2.5,-2.5,-2.5,-2.5,384,,0,-3.5,1 Troy Ounce,0,24,0,-2.500000,USD,32.00,1.000000,"-30,720"
