Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,112.93,0,0,0,99.13,0,,101.18,99.13,1 Barrel,110.46,0,6,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,108.29,0,0,0,42.3,0,,0,0,1 Barrel,106.54,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,104.16,0,0,0,49.07,0,,0,0,1 Barrel,103,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,100.72,0,0,0,49.07,0,,0,0,1 Barrel,100.02,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,97.95,0,0,0,51.51,0,,0,0,1 Barrel,97.59,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,95.94,0,0,0,51.51,0,,0,0,1 Barrel,95.9,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,94.56,0,0,0,58.2,0,,0,0,1 Barrel,94.65,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,93.28,0,0,0,58.2,0,,0,0,1 Barrel,93.46,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,92.08,0,0,0,58.2,0,,0,0,1 Barrel,92.31,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,91.04,0,0,0,58.2,0,,0,0,1 Barrel,91.28,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,90.16,0,0,0,58.2,0,,0,0,1 Barrel,90.51,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,89.45,0,0,0,65.2,0,,0,0,1 Barrel,89.84,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,88.74,0,0,0,69.42,0,,0,0,1 Barrel,89.21,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,87.97,0,0,0,69.42,0,,0,0,1 Barrel,88.5,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,87.29,0,0,0,67.77,0,,0,0,1 Barrel,87.83,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,86.7,0,0,0,71.5,0,,0,0,1 Barrel,87.25,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,86.11,0,0,0,71.5,0,,0,0,1 Barrel,86.69,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,85.61,0,0,0,71.5,0,,0,0,1 Barrel,86.22,0,0,,USD,1000.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3407.4,0,0,0,3623.5,0,,0,0,Futures,3381.35,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3423.1,0,0,0,3596.65,0,,0,0,Futures,3396.95,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3438.9,0,0,0,3497.8,0,,0,0,Futures,3412.65,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.04,79.21,79.3,78.9,78.9,13,,80.23,77.24,1 Canadian Dollar,78.91,13,7,79.207692,USD,500.00,1.000000,"514,850"
03-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.05,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.92,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.87,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.93,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.8,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,-0.48,-0.34,-0.55,-0.39,108,,-0.34,-0.55,1 Swiss Franc,0,108,0,-0.439074,USD,500.00,1.000000,"-23,710"
03-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.67,108.64,108.74,108.64,108.68,110,,110.02,107.16,1 Swiss Franc,108.77,110,5,108.713454,USD,500.00,1.000000,"5,979,240"
03-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.08,109.22,109.24,109.07,109.07,108,,109.24,109.07,1 Swiss Franc,109.18,108,0,109.152962,USD,500.00,1.000000,"5,894,260"
03-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.58,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.68,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,110.11,0,0,0,109.42,0,,0,0,1 Swiss Franc,110.21,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,927.35,0,0,0,965.95,0,,0,0,Futures,939.05,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,931.65,0,0,0,920.35,0,,0,0,Futures,943.4,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,935.95,0,0,0,909.35,0,,0,0,Futures,947.75,0,0,,USD,10.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,185.65,0,0,0,148.25,0,,0,0,Futures,189.8,0,0,,USD,25.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,186.5,0,0,0,163.8,0,,0,0,Futures,190.65,0,0,,USD,25.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,187.35,0,0,0,152.25,0,,0,0,Futures,191.55,0,0,,USD,25.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10277,0,0,0,9830,0,,0,0,1 Metric Tonne,10531.5,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10275,0,0,0,9443,0,,0,0,1 Metric Tonne,10519,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10272,0,0,0,9443,0,,0,0,1 Metric Tonne,10496,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10263,0,0,0,9443,0,,0,0,1 Metric Tonne,10458,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10234,0,0,0,9774,0,,0,0,1 Metric Tonne,10415,0,0,,USD,5.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4180.1,0,0,0,4692.15,0,,0,0,Futures,4178.95,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4199.4,0,0,0,4114.8,0,,0,0,Futures,4198.25,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4218.75,0,0,0,3995.95,0,,0,0,Futures,4217.6,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,3870.95,0,0,0,4972.75,0,,0,0,Futures,3735.4,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,3888.8,0,0,0,4474.25,0,,0,0,Futures,3752.6,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,3906.7,0,0,0,4154.1,0,,0,0,Futures,3769.95,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2519.65,0,0,0,2592.5,0,,0,0,Futures,2420.2,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2531.3,0,0,0,2735.6,0,,0,0,Futures,2431.4,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2542.95,0,0,0,2656.55,0,,0,0,Futures,2442.6,0,0,,USD,1.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,-0.6,-0.04,-0.65,-0.17,112,,-0.04,-0.65,1 Euro,0,112,0,-0.372053,USD,500.00,1.000000,"-20,835"
03-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,111.33,111.02,111.21,110.51,110.57,173,,114.98,110.51,1 Euro,110.66,135,181,110.878381,USD,500.00,1.000000,"9,590,980"
03-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,111.71,111.45,111.5,111.01,111.13,112,,112.45,111.01,1 Euro,111.04,112,0,111.370714,USD,500.00,1.000000,"6,236,760"
03-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,112.17,0,0,0,118.97,0,,0,0,1 Euro,111.5,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,112.66,0,0,0,118.97,0,,0,0,1 Euro,111.99,0,0,,USD,500.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DFB-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DFB-20220318,18-Mar-22,,,207.32,0,0,0,328.22,0,,0,0,Futures,204.68,0,0,,USD,50.00,1.000000,0
03-Mar-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,207.32,0,0,0,328.22,0,,0,0,Futures,204.68,0,0,,USD,50.00,1.000000,0
