Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-202012129,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,63.820000,63.360000,63.780000,63.360000,63.430000,11,,67.010000,59.070000,1 Barrel,63.300000,11,204,63.570909,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,63.510000,63.390000,63.390000,63.390000,63.390000,1,,65.950000,62.860000,1 Barrel,62.950000,1,5,63.390000,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,63.290000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,62.690000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,63.070000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,62.460000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,62.890000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,62.260000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,62.710000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,62.080000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,62.530000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,61.910000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.350000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,61.750000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,62.160000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,61.580000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,61.990000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.420000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,61.820000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.260000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,61.670000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.120000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,61.510000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,60.970000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,61.350000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.830000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,61.190000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.670000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,61.030000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,60.520000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,60.910000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,60.400000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,60.790000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,60.290000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.600000,0,0,0,76.640000,0,,76.640000,74.710000,1 Canadian Dollar,76.600000,0,65,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.670000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.670000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.730000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.720000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.750000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.750000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.020000,0,0,0,102.060000,0,,103.820000,100.840000,1 Swiss Franc,102.160000,0,137,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.810000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.950000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.620000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.750000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,104.350000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,104.480000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,555.150000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,553.350000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,558.350000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,556.550000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,560.950000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,559.150000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,251.800000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,251.950000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,253.250000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,253.400000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,254.450000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,254.550000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828-20191126,28-AUG-2019,,,,0,0,0,-6.000000,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828-20200226,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5915.000000,5900.000000,5904.000000,5890.000000,5904.000000,11,,6060.000000,5829.000000,1 Metric Tonne,5915.000000,8,81,5897.000000,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5927.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5927.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5940.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5940.500000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5954.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5954.500000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5972.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5972.500000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2605.700000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2610.950000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2620.700000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2626.050000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2632.800000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2638.150000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,19718.050000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,19890.700000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,19831.800000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,20005.450000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,19923.300000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,20097.750000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.760000,-0.760000,-0.760000,-0.760000,312,,-0.700000,-0.860000,1 Euro,,5,0,-0.760000,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,113.400000,113.480000,113.520000,113.390000,113.450000,417,,114.850000,112.550000,1 Euro,113.500000,34,3774,113.469280,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,114.170000,114.240000,114.240000,114.210000,114.210000,312,,115.530000,113.510000,1 Euro,114.260000,5,296,114.221666,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,114.950000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.040000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,115.640000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,115.740000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DFB-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,197.780000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,197.780000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DFB-20190816,16-AUG-2019,,,197.780000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,197.780000,0,0,,USD
