Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,63.000000,63.050000,63.720000,63.050000,63.500000,48,,63.720000,58.680000,1 Barrel,63.390000,34,89,63.492291,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,62.200000,62.720000,63.000000,62.720000,63.000000,2,,63.000000,59.820000,1 Barrel,62.480000,2,44,62.860000,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,61.600000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,61.790000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,61.150000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,61.310000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,60.740000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,60.900000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,60.330000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,60.490000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,59.990000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,60.140000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,59.720000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.860000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,59.460000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,59.580000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,59.230000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,59.340000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,58.990000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,59.090000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,58.810000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,58.900000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,58.660000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,58.720000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,58.510000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,58.560000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,58.380000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,58.410000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,58.220000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.240000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,58.070000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.080000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,58.070000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,58.080000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.770000,75.880000,75.970000,75.880000,75.900000,48,,76.560000,75.020000,1 Canadian Dollar,75.900000,11,38,75.928958,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.810000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.930000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.820000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.930000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.790000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,75.910000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.130000,101.230000,101.350000,101.130000,101.350000,25,,102.010000,99.900000,1 Swiss Franc,101.350000,6,148,101.218000,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.840000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.040000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.480000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,102.690000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.110000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,103.330000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,471.650000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,463.100000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,474.350000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,465.800000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,476.550000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,467.950000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,203.450000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,197.050000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,204.650000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,198.200000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,205.550000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,199.100000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5930.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5945.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5862.000000,5857.500000,5892.000000,5857.500000,5892.000000,8,,5956.000000,5799.000000,1 Metric Tonne,5871.000000,4,72,5879.000000,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5879.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5891.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5897.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5909.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5911.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5925.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2887.800000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2881.050000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2904.450000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2897.700000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,2917.850000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,2911.050000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,21482.050000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,21487.600000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,21606.000000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,21611.550000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,21705.650000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,21711.250000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.660000,-0.660000,-0.660000,-0.660000,493,,-0.610000,-1.030000,1 Euro,,24,0,-0.660000,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,-1.400000,0,,-1.380000,-1.400000,1 Euro,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,110.800000,110.880000,111.100000,110.860000,111.010000,1664,,115.530000,109.420000,1 Euro,111.010000,116,3575,110.945510,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.490000,111.610000,111.730000,111.580000,111.730000,496,,112.860000,110.170000,1 Euro,111.690000,26,371,111.639213,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.100000,0,0,0,111.650000,0,,111.650000,111.610000,1 Euro,112.300000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.680000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,112.900000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DFB-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,199.660000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,199.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,199.660000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,199.000000,0,0,,USD
