Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,37.790000,37.630000,38.240000,37.380000,38.240000,29,,38.240000,24.860000,1 Barrel,38.240000,25,75,37.636896,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,38.120000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,38.350000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,38.450000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,38.550000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,38.880000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,38.870000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,39.360000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,39.270000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,39.760000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,39.630000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,40.120000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,39.970000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,40.550000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,40.370000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,40.930000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,40.720000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,41.340000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,41.110000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,41.700000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,41.470000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,42.040000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,41.820000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,42.320000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,42.110000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,42.570000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,42.360000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,42.790000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,42.600000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,42.990000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,42.800000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,43.180000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,42.990000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,43.370000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,43.200000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,180,,0.040000,-0.060000,1 Canadian Dollar,,8,0,-0.010000,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,72.550000,72.960000,73.750000,72.810000,73.750000,244,,76.640000,68.780000,1 Canadian Dollar,73.750000,39,15,72.996721,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,72.550000,72.920000,73.100000,72.820000,73.100000,180,,76.690000,68.740000,1 Canadian Dollar,73.750000,8,0,72.926055,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,72.550000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,73.760000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,72.570000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,73.770000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.420000,-0.420000,-0.450000,-0.420000,172,,-0.280000,-0.780000,1 Swiss Franc,,8,0,-0.434069,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.970000,104.130000,104.400000,103.950000,104.020000,221,,108.030000,101.800000,1 Swiss Franc,104.020000,34,52,104.080180,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,104.250000,0,0,0,103.500000,0,,109.480000,102.290000,1 Swiss Franc,104.300000,0,1,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.540000,104.670000,104.680000,104.390000,104.500000,172,,105.740000,102.800000,1 Swiss Franc,104.590000,8,0,104.506860,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,104.880000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,104.940000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,650.950000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,644.950000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,654.700000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,648.650000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,657.700000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,651.650000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,141.900000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,149.100000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,142.700000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,149.950000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,143.400000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,150.650000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCU-20200626-20200827,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCU-20200626-20201125,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5424.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5506.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5362.000000,5451.000000,5452.000000,5447.000000,5447.000000,5,,5452.000000,5030.000000,1 Metric Tonne,5447.000000,4,117,5450.600000,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5390.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5473.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5455.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5534.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,5473.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,5551.000000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,4088.700000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,3968.550000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,4112.300000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,3991.400000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,4131.250000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4009.850000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,16619.350000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,17050.100000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,16715.200000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,17148.450000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,16792.350000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,17227.600000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.420000,-0.420000,-0.440000,-0.440000,772,,-0.360000,-0.770000,1 Euro,,14,0,-0.429637,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.000000,111.270000,111.540000,111.040000,111.330000,933,,115.270000,106.800000,1 Euro,111.330000,116,399,111.243912,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,111.220000,0,0,0,109.250000,0,,115.370000,108.530000,1 Euro,111.550000,0,32,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,111.440000,111.860000,111.860000,111.470000,111.750000,772,,112.540000,107.560000,1 Euro,111.780000,14,0,111.660932,USD
01-JUN-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,111.710000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,112.040000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DFB-20200619-20200717,19-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DFB-20200619,19-JUN-2020,,,225.500000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,225.100000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DFB-20200717,17-JUL-2020,,,225.500000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,225.100000,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,-8.200000,-6.100000,-8.200000,-6.100000,2,,3.900000,-8.200000,1 Troy Ounce,,2,0,-7.150000,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20200729-20210526,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
