Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,27.200000,29.160000,31.000000,29.160000,30.960000,48,,38.310000,22.080000,1 Barrel,30.970000,35,0,30.266250,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,28.680000,30.280000,31.950000,30.280000,31.950000,3,,31.950000,24.860000,1 Barrel,31.910000,3,6,31.110000,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,29.870000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,32.850000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,30.880000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,33.690000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,31.780000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,34.460000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,32.500000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,35.080000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,33.090000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,35.560000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,33.610000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,35.970000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,34.120000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,36.390000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,34.520000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,36.700000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,34.960000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,37.050000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,35.370000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,37.390000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,35.720000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,37.660000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,36.080000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,37.950000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,36.420000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,38.220000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,36.740000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,38.470000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,37.050000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,38.710000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,37.370000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,38.960000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,192,,0.040000,-0.060000,1 Canadian Dollar,,6,0,-0.010000,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,71.040000,71.220000,71.270000,70.990000,71.200000,266,,76.640000,68.780000,1 Canadian Dollar,71.200000,29,51,71.176503,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,71.050000,71.080000,71.280000,71.080000,71.280000,192,,76.690000,68.740000,1 Canadian Dollar,71.210000,6,0,71.194322,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,71.070000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,71.220000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,71.080000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,71.230000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.510000,-0.510000,-0.520000,-0.520000,200,,-0.280000,-0.780000,1 Swiss Franc,,6,0,-0.515000,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.640000,103.680000,103.740000,102.840000,102.840000,288,,108.030000,101.800000,1 Swiss Franc,103.020000,42,34,103.220451,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.920000,0,0,0,103.330000,0,,109.480000,102.290000,1 Swiss Franc,103.300000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.230000,103.700000,103.750000,103.610000,103.750000,200,,105.740000,102.800000,1 Swiss Franc,103.610000,6,0,103.696400,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,104.600000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,103.960000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,614.150000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,599.050000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,617.000000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,601.850000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,620.550000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,605.300000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,142.850000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,138.500000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,143.500000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,139.150000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,144.350000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,139.950000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626-20200827,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626-20201125,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5144.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5193.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5098.000000,0,0,0,5077.000000,0,,5250.000000,5030.000000,1 Metric Tonne,5142.500000,0,2,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5120.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5166.500000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5173.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5221.500000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,5189.500000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,5238.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,3953.900000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,3847.800000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,3972.150000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,3865.550000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,3995.100000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,3887.850000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,13800.900000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,13861.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,13864.550000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,13924.950000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,13944.550000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,14005.300000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.420000,-0.410000,-0.430000,-0.420000,718,,-0.360000,-0.770000,1 Euro,,10,0,-0.420571,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,109.070000,109.190000,109.280000,108.350000,108.610000,964,,115.270000,106.800000,1 Euro,108.610000,127,317,108.629346,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,109.290000,0,0,0,109.250000,0,,115.370000,108.530000,1 Euro,108.830000,0,32,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,109.540000,108.970000,109.190000,108.850000,108.930000,718,,112.540000,107.560000,1 Euro,109.060000,10,0,109.037200,USD
05-MAY-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,109.810000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,109.330000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DFB-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DFB-20200515,15-MAY-2020,,,202.440000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,205.400000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DFB-20200619,19-JUN-2020,,,202.440000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,205.400000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,-7.000000,-7.000000,-9.900000,-7.000000,3,,5.300000,-9.900000,1 Troy Ounce,,3,0,-7.966666,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,-2.100000,0,,-2.100000,-5.100000,1 Troy Ounce,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20210329,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
