Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221028,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221129,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20221228,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,69.23,0,0,0,48.95,0,,0,0,1 Barrel,69.56,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,68.86,0,0,0,45.45,0,,0,0,1 Barrel,69.19,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,68.49,0,0,0,42.3,0,,0,0,1 Barrel,68.84,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,68.12,0,0,0,49.07,0,,0,0,1 Barrel,68.49,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,67.78,0,0,0,49.07,0,,0,0,1 Barrel,68.15,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,67.45,0,0,0,51.51,0,,0,0,1 Barrel,67.83,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,67.13,0,0,0,51.51,0,,0,0,1 Barrel,67.51,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,66.79,0,0,0,58.2,0,,0,0,1 Barrel,67.18,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,66.44,0,0,0,58.2,0,,0,0,1 Barrel,66.84,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,66.11,0,0,0,58.2,0,,0,0,1 Barrel,66.51,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,65.8,0,0,0,58.2,0,,0,0,1 Barrel,66.22,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729,29-Jul-21,,,3468.25,0,0,0,3517.1,0,,0,0,Futures,3447.8,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826,26-Aug-21,,,3484.25,0,0,0,3471,0,,0,0,Futures,3463.7,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRITANNIA-20210930,30-Sep-21,,,3504.35,0,0,0,3714,0,,0,0,Futures,3483.7,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.38,0,0,0,79.3,0,,82.8,77.36,1 Canadian Dollar,79.26,0,17,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCAD-20210914-20220614,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.38,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.26,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCAD-20211214-20220614,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.38,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.26,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.35,0,0,0,82.02,0,,0,0,1 Canadian Dollar,79.23,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,109.12,108.84,108.92,108.84,108.92,2,,114.49,107.71,1 Swiss Franc,108.89,2,8,108.880000,USD,500.00,1.000000,"108,880"
16-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCHF-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,109.38,0,0,0,110.61,0,,110.88,106.61,1 Swiss Franc,109.15,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCHF-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,109.68,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.45,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.96,0,0,0,112.19,0,,0,0,1 Swiss Franc,109.72,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210729,29-Jul-21,,,975.7,0,0,0,919.1,0,,0,0,Futures,979.1,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210826,26-Aug-21,,,980.2,0,0,0,960,0,,0,0,Futures,983.6,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCIPLA-20210930,30-Sep-21,,,985.85,0,0,0,972,0,,0,0,Futures,989.25,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729,29-Jul-21,,,147,0,0,0,129.85,0,,0,0,Futures,145.85,0,0,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826,26-Aug-21,,,147.7,0,0,0,148,0,,0,0,Futures,146.5,0,0,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCOALINDIA-20210930,30-Sep-21,,,148.55,0,0,0,150.7,0,,0,0,Futures,147.35,0,0,,USD,25.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,9552.5,0,0,0,6645,0,,0,0,1 Metric Tonne,9551.5,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCU-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCU-20210827-20220224,27-Aug-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,9531,0,0,0,6645,0,,0,0,1 Metric Tonne,9531,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9522,0,0,0,9411,0,,0,0,1 Metric Tonne,9523,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9511,0,0,0,9830,0,,0,0,1 Metric Tonne,9513,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9504,0,0,0,9443,0,,0,0,1 Metric Tonne,9507,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729,29-Jul-21,,,4617.15,0,0,0,3965.1,0,,0,0,Futures,4767,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826,26-Aug-21,,,4638.45,0,0,0,4165,0,,0,0,Futures,4789,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DDIVISLAB-20210930,30-Sep-21,,,4665.2,0,0,0,4288,0,,0,0,Futures,4816.6,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210729,29-Jul-21,,,5405.2,0,0,0,5173.15,0,,0,0,Futures,5417.25,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210826,26-Aug-21,,,5430.1,0,0,0,5370,0,,0,0,Futures,5442.2,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DDRREDDY-20210930,30-Sep-21,,,5461.45,0,0,0,5379,0,,0,0,Futures,5473.6,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729,29-Jul-21,,,2673.2,0,0,0,2497.15,0,,0,0,Futures,2622.4,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826,26-Aug-21,,,2685.55,0,0,0,2676,0,,0,0,Futures,2634.5,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEICHERMOT-20210930,30-Sep-21,,,2701.05,0,0,0,2770,0,,0,0,Futures,2649.7,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.25,118.21,118.32,118.21,118.24,3,,123.59,117.96,1 Euro,118.19,3,187,118.256666,USD,500.00,1.000000,"177,385"
16-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.2,0,,-0.19,-0.26,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEUR-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,118.47,0,0,0,119.11,0,,119.9,119.11,1 Euro,118.41,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEUR-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,118.73,0,0,0,120,0,,0,0,1 Euro,118.67,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,118.95,0,0,0,122.09,0,,0,0,1 Euro,118.89,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DFB-20210716,16-Jul-21,,,347.44,0,0,0,260,0,,0,0,Futures,343.14,0,0,,USD,50.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DFB-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DFB-20210820,20-Aug-21,,,347.44,0,0,0,336.64,0,,0,0,Futures,343.14,0,0,,USD,50.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1830.4,1829.4,1829.4,1810.2,1812.5,115,,1918.5,1686.2,1 Troy Ounce,1812.2,65,497,1818.491304,USD,32.00,1.000000,"6,692,048"
16-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,-2.8,-2.8,-2.8,-2.8,2,,-0.3,-2.8,1 Troy Ounce,0,2,0,-2.800000,USD,32.00,1.000000,-179
