Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,85.95,0,0,0,71.5,0,,0,0,1 Barrel,87.36,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,85.2,0,0,0,71.5,0,,0,0,1 Barrel,86.62,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,84.51,0,0,0,71.5,0,,0,0,1 Barrel,85.92,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,83.9,0,0,0,71.5,0,,0,0,1 Barrel,85.3,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,83.34,0,0,0,71.5,0,,0,0,1 Barrel,84.74,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,82.77,0,0,0,71.5,0,,0,0,1 Barrel,84.15,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,82.17,0,0,0,71.5,0,,0,0,1 Barrel,83.54,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,81.61,0,0,0,86.16,0,,0,0,1 Barrel,82.98,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,81.13,0,0,0,86.16,0,,0,0,1 Barrel,82.49,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,80.68,0,0,0,86.16,0,,0,0,1 Barrel,82.04,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,80.24,0,0,0,86.16,0,,0,0,1 Barrel,81.59,0,0,,USD,1000.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,4110.05,0,0,0,3701.45,0,,0,0,Futures,4144.8,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,4133.75,0,0,0,3918.15,0,,0,0,Futures,4168.7,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4152.15,0,0,0,3773.25,0,,0,0,Futures,4187.25,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,75.22,75.37,75.38,75.37,75.38,112,,78.46,72.1,1 Canadian Dollar,75.21,24,10,75.376785,USD,500.00,1.000000,"4,221,100"
15-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.03,-0.01,-0.03,-0.02,112,,0.57,-0.22,1 Canadian Dollar,0,24,0,-0.019642,USD,500.00,1.000000,"-1,100"
15-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,75.36,75.4,75.41,75.39,75.4,112,,77.01,72.29,1 Canadian Dollar,75.34,24,0,75.396428,USD,500.00,1.000000,"4,222,200"
15-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,75.5,0,0,0,77.2,0,,0,0,1 Canadian Dollar,75.47,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,75.64,0,0,0,75.1,0,,0,0,1 Canadian Dollar,75.61,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,106.57,106.73,106.73,106.73,106.73,112,,107.31,99.39,1 Swiss Franc,106.21,24,27,106.730000,USD,500.00,1.000000,"5,976,880"
15-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.67,-0.64,-0.68,-0.65,112,,0.64,-1.13,1 Swiss Franc,0,24,0,-0.658392,USD,500.00,1.000000,"-36,870"
15-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,107.68,107.4,107.41,107.37,107.38,112,,107.41,100.09,1 Swiss Franc,107.33,24,0,107.388392,USD,500.00,1.000000,"6,013,750"
15-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,107.68,0,0,0,103.21,0,,0,0,1 Swiss Franc,107.33,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,109.98,0,0,0,106.79,0,,0,0,1 Swiss Franc,109.65,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1131.15,0,0,0,1041.25,0,,0,0,Futures,1120.2,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1137.7,0,0,0,1131.3,0,,0,0,Futures,1126.7,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1142.75,0,0,0,1174.65,0,,0,0,Futures,1131.7,0,0,,USD,10.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,232.55,0,0,0,228.3,0,,0,0,Futures,232.45,0,0,,USD,25.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,234,0,0,0,216.9,0,,0,0,Futures,233.8,0,0,,USD,25.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,235.1,0,0,0,243.85,0,,0,0,Futures,234.85,0,0,,USD,25.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,8451.5,0,0,0,9443,0,,0,0,1 Metric Tonne,8421.5,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8449,0,0,0,9774,0,,0,0,1 Metric Tonne,8423,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8426,0,0,0,9774,0,,0,0,1 Metric Tonne,8412,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8413,0,0,0,9774,0,,0,0,1 Metric Tonne,8402,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8404,0,0,0,9774,0,,0,0,1 Metric Tonne,8398,0,0,,USD,5.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3280.55,0,0,0,3589.05,0,,0,0,Futures,3331,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3299.5,0,0,0,3744.9,0,,0,0,Futures,3350.2,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3314.15,0,0,0,3655.45,0,,0,0,Futures,3365.1,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4370.1,0,0,0,4301.65,0,,0,0,Futures,4439.55,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4395.35,0,0,0,4421.3,0,,0,0,Futures,4465.15,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4414.9,0,0,0,4514.35,0,,0,0,Futures,4485,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3521.8,0,0,0,3533.85,0,,0,0,Futures,3512.55,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3542.15,0,0,0,3674.4,0,,0,0,Futures,3532.85,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3557.9,0,0,0,3770.85,0,,0,0,Futures,3548.55,0,0,,USD,1.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,103.73,104.34,104.5,103.35,103.35,122,,107.03,95.98,1 Euro,103.87,30,125,104.312213,USD,500.00,1.000000,"6,363,045"
15-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.66,-0.62,-0.67,-0.63,112,,-0.44,-1.59,1 Euro,0,24,0,-0.640892,USD,500.00,1.000000,"-35,890"
15-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,104.43,105,105.01,104.99,105,112,,105.01,96.73,1 Euro,104.57,24,0,104.997142,USD,500.00,1.000000,"5,879,840"
15-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,105.08,0,0,0,106.87,0,,0,0,1 Euro,105.25,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,105.66,0,0,0,102.52,0,,0,0,1 Euro,105.83,0,0,,USD,500.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,111.22,0,0,0,151.14,0,,0,0,Futures,114.48,0,0,,USD,50.00,1.000000,0
15-Nov-22,0,NORMAL,,FUTURES,DFB-20221118-20221216,18-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
