Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,110.23,0,0,0,99.13,0,,101.18,99.13,1 Barrel,113.45,0,6,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,107.71,0,0,0,42.3,0,,0,0,1 Barrel,111.44,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,104.74,0,0,0,49.07,0,,0,0,1 Barrel,108.64,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,102.14,0,0,0,49.07,0,,0,0,1 Barrel,106.07,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,99.96,0,0,0,51.51,0,,0,0,1 Barrel,103.77,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,98.12,0,0,0,51.51,0,,0,0,1 Barrel,101.78,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,96.57,0,0,0,58.2,0,,0,0,1 Barrel,100.04,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,95.14,0,0,0,58.2,0,,0,0,1 Barrel,98.44,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,93.8,0,0,0,58.2,0,,0,0,1 Barrel,96.97,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,92.61,0,0,0,58.2,0,,0,0,1 Barrel,95.66,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,91.64,0,0,0,58.2,0,,0,0,1 Barrel,94.57,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,90.74,0,0,0,65.2,0,,0,0,1 Barrel,93.56,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,89.96,0,0,0,69.42,0,,0,0,1 Barrel,92.68,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,89.17,0,0,0,69.42,0,,0,0,1 Barrel,91.79,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,88.37,0,0,0,67.77,0,,0,0,1 Barrel,90.91,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,87.65,0,0,0,71.5,0,,0,0,1 Barrel,90.1,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,86.98,0,0,0,71.5,0,,0,0,1 Barrel,89.33,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,86.34,0,0,0,71.5,0,,0,0,1 Barrel,88.6,0,0,,USD,1000.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3104.3,0,0,0,3623.5,0,,0,0,Futures,3148.4,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3118.65,0,0,0,3596.65,0,,0,0,Futures,3162.9,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3133,0,0,0,3497.8,0,,0,0,Futures,3177.5,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,80.07,80.21,80.21,80.17,80.17,2,,80.21,77.87,1 Canadian Dollar,80.07,2,5,80.190000,USD,500.00,1.000000,"80,190"
30-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,80.06,0,0,0,78.74,0,,0,0,1 Canadian Dollar,80.06,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,80.05,0,0,0,78.74,0,,0,0,1 Canadian Dollar,80.05,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,80.05,0,0,0,78.17,0,,0,0,1 Canadian Dollar,80.05,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,-0.31,-0.28,-0.31,-0.28,152,,-0.17,-0.57,1 Swiss Franc,0,24,0,-0.293486,USD,500.00,1.000000,"-22,305"
30-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,107.77,107.99,108.77,107.99,108.77,154,,109.24,106.38,1 Swiss Franc,108.69,26,1,108.003766,USD,500.00,1.000000,"8,316,290"
30-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,108.46,108.3,108.31,108.27,108.28,152,,108.56,107.02,1 Swiss Franc,109.38,24,0,108.290460,USD,500.00,1.000000,"8,230,075"
30-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,109.21,0,0,0,109.42,0,,0,0,1 Swiss Franc,110.13,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,109.98,0,0,0,108.9,0,,0,0,1 Swiss Franc,110.9,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,1039,0,0,0,965.95,0,,0,0,Futures,1028.95,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,1043.8,0,0,0,920.35,0,,0,0,Futures,1033.7,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,1048.65,0,0,0,909.35,0,,0,0,Futures,1038.45,0,0,,USD,10.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,186.05,0,0,0,148.25,0,,0,0,Futures,182.9,0,0,,USD,25.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,186.9,0,0,0,163.8,0,,0,0,Futures,183.75,0,0,,USD,25.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,187.75,0,0,0,152.25,0,,0,0,Futures,184.6,0,0,,USD,25.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10407,0,0,0,9830,0,,0,0,1 Metric Tonne,10407,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10430,0,0,0,9443,0,,0,0,1 Metric Tonne,10430,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10426,0,0,0,9443,0,,0,0,1 Metric Tonne,10426,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10418,0,0,0,9443,0,,0,0,1 Metric Tonne,10418,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10398,0,0,0,9774,0,,0,0,1 Metric Tonne,10398,0,0,,USD,5.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4562.35,0,0,0,4692.15,0,,0,0,Futures,4538.6,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4583.4,0,0,0,4114.8,0,,0,0,Futures,4559.55,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4604.55,0,0,0,3995.95,0,,0,0,Futures,4580.55,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,4324.25,0,0,0,4972.75,0,,0,0,Futures,4354.4,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4344.2,0,0,0,4474.25,0,,0,0,Futures,4374.5,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4364.25,0,0,0,4154.1,0,,0,0,Futures,4394.65,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2480.9,0,0,0,2592.5,0,,0,0,Futures,2486.55,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2492.35,0,0,0,2735.6,0,,0,0,Futures,2498,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2503.85,0,0,0,2656.55,0,,0,0,Futures,2509.55,0,0,,USD,1.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.37,-0.3,-0.5,-0.39,228,,-0.19,-0.58,1 Euro,0,48,0,-0.373771,USD,500.00,1.000000,"-42,610"
30-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,111.21,111.43,111.89,111.42,111.83,236,,112.45,108.98,1 Euro,111.84,55,172,111.517796,USD,500.00,1.000000,"13,159,100"
30-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,111.85,111.8,112.07,111.73,111.95,228,,112.07,110.23,1 Euro,112.48,48,1,111.880701,USD,500.00,1.000000,"12,754,400"
30-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,112.55,0,0,0,118.97,0,,0,0,1 Euro,113.18,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,113.29,0,0,0,111.69,0,,0,0,1 Euro,113.92,0,0,,USD,500.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DFB-20220414-20220520,14-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,220.86,0,0,0,328.22,0,,0,0,Futures,229.02,0,0,,USD,50.00,1.000000,0
30-Mar-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,220.86,0,0,0,205.16,0,,0,0,Futures,229.02,0,0,,USD,50.00,1.000000,0
