25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,76.170000,75.680000,76.800000,75.680000,76.450000,75,,86.200000,59.940000,1 Barrel,76.890000,75,113,76.605466,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,76.170000,76.250000,76.730000,76.250000,76.610000,32,,80.900000,59.110000,1 Barrel,76.880000,32,32,76.571250,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,76.200000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,76.860000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,76.200000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,76.800000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,76.170000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,76.710000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,76.140000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,76.640000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,76.030000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,76.500000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,75.860000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,76.330000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,75.660000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,76.120000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,75.430000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,75.890000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,75.180000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,75.640000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,74.940000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,75.410000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,74.650000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,75.130000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,74.380000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,74.860000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,74.110000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,74.580000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,73.850000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,74.310000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,73.580000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,74.020000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,73.310000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,73.730000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190917,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.730000,76.870000,76.870000,76.540000,76.540000,11,,78.250000,75.820000,1 Canadian Dollar,76.560000,7,42,76.711818,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.880000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.710000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,77.000000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.830000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,77.110000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,76.940000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,100.730000,100.610000,100.610000,100.490000,100.490000,4,,105.080000,100.490000,1 Swiss Franc,100.460000,4,146,100.547500,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,101.720000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,101.450000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,102.690000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,102.420000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,103.690000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,103.420000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181025,25-OCT-2018,,,620.850000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,609.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181129,29-NOV-2018,,,622.600000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,613.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCIPLA-20181227,27-DEC-2018,,,624.350000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,617.000000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025,25-OCT-2018,,,276.150000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,282.200000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129,29-NOV-2018,,,277.500000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,284.450000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227,27-DEC-2018,,,278.850000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,286.700000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCU-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCU-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6079.000000,6039.500000,6099.000000,6001.000000,6072.000000,50,,6320.000000,5630.500000,1 Metric Tonne,6072.500000,28,79,6057.790000,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6124.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6116.500000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6154.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6145.500000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6180.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6169.500000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6201.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6189.500000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025,25-OCT-2018,,,2422.950000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2390.500000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129,29-NOV-2018,,,2439.050000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2415.450000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227,27-DEC-2018,,,2455.150000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2440.400000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025,25-OCT-2018,,,22439.850000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,22092.200000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129,29-NOV-2018,,,22590.750000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,22185.850000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227,27-DEC-2018,,,22741.650000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,22279.500000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,114.450000,114.540000,114.750000,114.010000,114.130000,1280,,118.910000,114.010000,1 Euro,114.130000,242,1746,114.413218,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,115.450000,0,0,0,116.430000,0,,116.430000,116.030000,1 Euro,115.130000,0,80,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,116.440000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,116.120000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,117.460000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,117.140000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DFB-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DFB-20181116,19-NOV-2018,,,148.960000,0,0,0,163.020000,0,,0.000000,0.000000,Futures,149.480000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DFB-20181221,24-DEC-2018,,,148.960000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,149.480000,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,-6.100000,-4.800000,-6.100000,-4.800000,7,,-4.000000,-6.100000,1 Troy Ounce,,6,0,-4.985714,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20181128-20190926,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190129-20190926,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
