Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,112.67,0,0,0,99.13,0,,101.18,99.13,1 Barrel,106.9,0,6,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,109.1,0,0,0,42.3,0,,0,0,1 Barrel,103.4,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,106.16,0,0,0,49.07,0,,0,0,1 Barrel,100.58,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,103.59,0,0,0,49.07,0,,0,0,1 Barrel,98.21,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,101.34,0,0,0,51.51,0,,0,0,1 Barrel,96.3,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,99.36,0,0,0,51.51,0,,0,0,1 Barrel,94.67,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,97.55,0,0,0,58.2,0,,0,0,1 Barrel,93.27,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,95.96,0,0,0,58.2,0,,0,0,1 Barrel,91.96,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,94.57,0,0,0,58.2,0,,0,0,1 Barrel,90.76,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,93.37,0,0,0,58.2,0,,0,0,1 Barrel,89.7,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,92.48,0,0,0,58.2,0,,0,0,1 Barrel,88.85,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,91.68,0,0,0,65.2,0,,0,0,1 Barrel,88.11,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,90.91,0,0,0,69.42,0,,0,0,1 Barrel,87.42,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,90.17,0,0,0,69.42,0,,0,0,1 Barrel,86.75,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,89.47,0,0,0,67.77,0,,0,0,1 Barrel,86.12,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,88.77,0,0,0,71.5,0,,0,0,1 Barrel,85.49,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,88.1,0,0,0,71.5,0,,0,0,1 Barrel,84.9,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,87.51,0,0,0,71.5,0,,0,0,1 Barrel,84.38,0,0,,USD,1000.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3209.9,0,0,0,3623.5,0,,0,0,Futures,3194.25,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3224.7,0,0,0,3596.65,0,,0,0,Futures,3209,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3239.6,0,0,0,3497.8,0,,0,0,Futures,3223.8,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.61,78.3,78.3,78.3,78.3,5,,80.23,77.24,1 Canadian Dollar,77.97,1,1,78.300000,USD,500.00,1.000000,"195,750"
14-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.62,78.3,78.35,78.3,78.35,6,,78.35,78.3,1 Canadian Dollar,77.98,3,6,78.336666,USD,500.00,1.000000,"235,010"
14-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.62,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.98,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.6,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.96,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,-0.4,0,,-0.3,-0.55,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,-0.57,-0.44,-0.57,-0.46,152,,-0.44,-0.57,1 Swiss Franc,0,24,0,-0.467894,USD,500.00,1.000000,"-35,560"
14-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,106.97,0,0,0,107.06,0,,110.02,107.06,1 Swiss Franc,106.98,0,5,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,107.37,107.27,107.62,107.23,107.23,164,,109.24,107.23,1 Swiss Franc,107.01,36,12,107.378780,USD,500.00,1.000000,"8,805,060"
14-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,107.96,107.95,107.95,107.82,107.84,152,,107.95,107.82,1 Swiss Franc,107.6,24,0,107.847894,USD,500.00,1.000000,"8,196,440"
14-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,108.58,0,0,0,109.42,0,,0,0,1 Swiss Franc,108.22,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,1047.2,0,0,0,965.95,0,,0,0,Futures,1051.4,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,1052.05,0,0,0,920.35,0,,0,0,Futures,1056.25,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,1056.9,0,0,0,909.35,0,,0,0,Futures,1061.15,0,0,,USD,10.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,182.3,0,0,0,148.25,0,,0,0,Futures,180.8,0,0,,USD,25.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,183.15,0,0,0,163.8,0,,0,0,Futures,181.65,0,0,,USD,25.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,184,0,0,0,152.25,0,,0,0,Futures,182.5,0,0,,USD,25.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10183,0,0,0,9830,0,,0,0,1 Metric Tonne,9956,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10183,0,0,0,9443,0,,0,0,1 Metric Tonne,9968,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10176,0,0,0,9443,0,,0,0,1 Metric Tonne,9964,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10161,0,0,0,9443,0,,0,0,1 Metric Tonne,9955,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10125,0,0,0,9774,0,,0,0,1 Metric Tonne,9939,0,0,,USD,5.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4352.95,0,0,0,4692.15,0,,0,0,Futures,4405.35,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4373.05,0,0,0,4114.8,0,,0,0,Futures,4425.7,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4393.25,0,0,0,3995.95,0,,0,0,Futures,4446.1,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,3988.05,0,0,0,4972.75,0,,0,0,Futures,3967.7,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4006.45,0,0,0,4474.25,0,,0,0,Futures,3986.05,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4024.9,0,0,0,4154.1,0,,0,0,Futures,4004.4,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2297.9,0,0,0,2592.5,0,,0,0,Futures,2319.65,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2308.5,0,0,0,2735.6,0,,0,0,Futures,2330.35,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2319.15,0,0,0,2656.55,0,,0,0,Futures,2341.1,0,0,,USD,1.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,-0.38,0,,-0.04,-0.65,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.41,-0.39,-0.41,-0.39,4,,-0.39,-0.41,1 Euro,0,2,0,-0.400000,USD,500.00,1.000000,-800
14-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,109.08,109.06,109.52,108.98,109.48,51,,114.98,108.34,1 Euro,109.61,13,81,109.067254,USD,500.00,1.000000,"2,781,215"
14-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,109.45,109.46,110.22,109.39,110.22,55,,112.45,108.98,1 Euro,109.85,17,173,109.497454,USD,500.00,1.000000,"3,011,180"
14-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,110,110.32,110.32,110.3,110.3,4,,110.32,110.3,1 Euro,110.38,2,0,110.310000,USD,500.00,1.000000,"220,620"
14-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,110.55,0,0,0,118.97,0,,0,0,1 Euro,110.97,0,0,,USD,500.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DFB-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Mar-22,0,NORMAL,,FUTURES,DFB-20220318,18-Mar-22,,,191.5,0,0,0,328.22,0,,0,0,Futures,188.6,0,0,,USD,50.00,1.000000,0
