Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,67.760000,68.600000,68.920000,67.580000,68.920000,45,,74.450000,67.010000,1 Barrel,68.690000,45,197,68.314444,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,66.500000,67.550000,67.780000,66.510000,67.780000,16,,72.940000,59.340000,1 Barrel,67.470000,16,6,67.071875,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,65.560000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,66.520000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,64.890000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,65.830000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,64.420000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,65.380000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,64.070000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,65.030000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,63.750000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,64.720000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,63.450000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,64.440000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,63.190000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,64.200000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.960000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,63.980000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,62.730000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,63.760000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,62.490000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.530000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,62.250000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.300000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,62.040000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,63.100000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,61.810000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.890000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,61.590000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,62.690000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,61.360000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,62.470000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,61.110000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,62.240000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,74.220000,74.340000,74.450000,74.320000,74.450000,15,,76.350000,74.090000,1 Canadian Dollar,74.450000,6,35,74.364000,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,74.370000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,74.600000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,74.500000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.730000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,74.620000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.840000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,99.910000,99.930000,100.040000,99.930000,100.040000,47,,101.630000,98.250000,1 Swiss Franc,100.050000,10,62,99.961276,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,100.760000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,100.900000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.610000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,101.740000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.450000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.580000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,565.200000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,571.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,568.800000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,575.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,572.400000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,579.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,246.000000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,245.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,247.000000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,246.500000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,248.000000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,248.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626-20191126,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,5909.500000,0,0,0,5900.000000,0,,6439.000000,5880.000000,1 Metric Tonne,5951.500000,0,62,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5916.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,5958.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5933.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5974.500000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5950.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5989.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5964.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6006.500000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2643.100000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2666.500000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2662.950000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2685.800000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2682.800000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2705.100000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,20430.000000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,20946.250000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,20503.300000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,21100.000000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,20576.600000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,21253.750000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.850000,0,,-0.840000,-0.850000,1 Euro,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,112.000000,112.120000,112.300000,112.000000,112.280000,709,,115.330000,111.300000,1 Euro,112.280000,140,3598,112.130070,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,112.850000,0,0,0,112.550000,0,,114.520000,112.550000,1 Euro,113.130000,0,1,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,113.680000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,113.940000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,114.530000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,114.780000,0,0,,USD
24-MAY-2019,0,NORMAL,,FUTURES,DFB-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
