12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,76.460000,76.410000,76.750000,76.160000,76.300000,6,,80.030000,60.760000,1 Barrel,75.880000,6,107,76.473333,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,76.190000,0,0,0,74.760000,0,,78.180000,60.540000,1 Barrel,75.650000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,75.820000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,75.300000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,75.530000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,75.030000,0,50,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,75.240000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,74.760000,0,50,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,74.940000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,74.470000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,74.610000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,74.160000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,74.280000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,73.850000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,73.960000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,73.530000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,73.610000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,73.210000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,73.250000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,72.870000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,72.920000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,72.550000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,72.590000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,72.220000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,72.240000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,71.870000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,71.900000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,71.540000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,71.570000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,71.200000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,71.180000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,70.810000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,70.850000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,70.480000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628-20180726,28-JUN-2018,,,,-40.000000,-35.000000,-44.000000,-35.000000,4,,-16.000000,-47.000000,Futures,,4,0,-40.750000,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35520.000000,35481.000000,35727.000000,35470.000000,35620.000000,270,,36097.000000,34353.000000,Futures,35654.000000,214,203,35619.666666,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35560.000000,35616.000000,35705.000000,35602.000000,35677.000000,8,,35705.000000,34900.000000,Futures,35694.000000,8,9,35654.250000,USD
12-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,35650.000000,0,0,0,35500.000000,0,,0.000000,0.000000,Futures,35784.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.130000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.020000,76.990000,76.990000,76.860000,76.860000,10,,81.290000,76.380000,1 Canadian Dollar,76.860000,3,48,76.964000,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.170000,77.130000,77.130000,77.130000,77.130000,1,,78.450000,76.400000,1 Canadian Dollar,77.010000,1,12,77.130000,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.320000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.160000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.470000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.310000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,-0.790000,-0.790000,-0.790000,-0.790000,27,,-0.790000,-0.790000,1 Swiss Franc,,6,0,-0.790000,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,101.570000,101.290000,101.770000,101.280000,101.640000,89,,109.230000,99.740000,1 Swiss Franc,101.450000,26,889,101.550112,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,102.380000,102.080000,102.420000,102.070000,102.400000,67,,102.420000,102.070000,1 Swiss Franc,102.260000,13,67,102.277014,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,103.260000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,103.140000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,104.230000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,104.110000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,559.000000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,567.400000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,559.200000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,566.500000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,559.400000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,565.600000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,289.200000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,284.700000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,289.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,285.900000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,289.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,287.100000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7180.500000,7176.000000,7188.500000,7133.000000,7150.000000,34,,7300.000000,6650.000000,1 Metric Tonne,7164.000000,13,158,7156.852941,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7224.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7208.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7274.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7261.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7316.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7307.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,7337.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,7331.500000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2090.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2193.000000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2083.800000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2179.650000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2077.600000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2166.300000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,29700.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29374.900000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,29900.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29493.050000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,30100.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,29611.200000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.820000,-0.820000,-0.840000,-0.840000,56,,-0.700000,-0.920000,1 Euro,,18,0,-0.823750,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,117.920000,117.750000,118.120000,117.420000,117.490000,829,,126.350000,115.350000,1 Euro,117.570000,288,1856,117.817068,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,118.760000,118.540000,118.780000,118.250000,118.330000,62,,126.160000,116.250000,1 Euro,118.410000,21,607,118.586935,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,119.640000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,119.290000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,120.620000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,120.270000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DFB-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,192.100000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,192.640000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,192.100000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,192.640000,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-6.100000,-5.900000,-6.200000,-6.200000,32,,6.000000,-6.200000,1 Troy Ounce,,13,0,-6.090625,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
