Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,29.980000,30.000000,30.030000,29.140000,29.160000,19,,38.310000,22.080000,1 Barrel,29.190000,16,1,29.687368,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,30.810000,0,0,0,30.740000,0,,31.950000,24.860000,1 Barrel,29.960000,0,2,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,31.600000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,30.730000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,32.350000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,31.550000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,33.110000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,32.400000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,33.800000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,33.170000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,34.350000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,33.800000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,34.830000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,34.380000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,35.300000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,34.920000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,35.670000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,35.350000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,36.040000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,35.780000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,36.390000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,36.200000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,36.700000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,36.550000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,37.010000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,36.900000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,37.320000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,37.250000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,37.600000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,37.560000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,37.870000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,37.860000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,38.150000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,38.160000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,184,,0.040000,-0.060000,1 Canadian Dollar,,6,0,-0.010000,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,71.150000,71.170000,71.330000,70.950000,70.950000,197,,76.640000,68.780000,1 Canadian Dollar,70.950000,12,52,71.179543,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,71.160000,71.180000,71.310000,71.080000,71.290000,184,,76.690000,68.740000,1 Canadian Dollar,70.960000,6,0,71.190326,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,71.180000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,70.980000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,71.190000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,70.990000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.560000,-0.510000,-0.570000,-0.520000,252,,-0.280000,-0.780000,1 Swiss Franc,,7,0,-0.532579,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.250000,103.220000,103.400000,102.910000,102.910000,285,,108.030000,101.800000,1 Swiss Franc,102.910000,30,28,103.176035,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.520000,0,0,0,103.330000,0,,109.480000,102.290000,1 Swiss Franc,103.190000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,103.830000,103.790000,103.790000,103.620000,103.740000,252,,105.740000,102.800000,1 Swiss Franc,103.490000,7,0,103.707658,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,104.160000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,103.830000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,571.550000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,571.500000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,574.200000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,574.150000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,577.500000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,577.450000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,127.150000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,130.900000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,127.750000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,131.500000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,128.500000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,132.250000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626-20200827,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626-20201125,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5254.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5229.500000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5200.500000,5190.000000,5214.000000,5178.000000,5178.000000,14,,5320.000000,5030.000000,1 Metric Tonne,5172.000000,6,25,5192.571428,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5221.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5194.000000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5286.500000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5262.500000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,5304.500000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,5280.000000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,3782.700000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,3788.300000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,3800.150000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,3805.800000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,3822.100000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,3827.750000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,14202.050000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,14304.550000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,14267.550000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,14370.500000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,14349.850000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,14453.450000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.430000,-0.420000,-0.440000,-0.440000,824,,-0.360000,-0.770000,1 Euro,,12,0,-0.427536,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,108.600000,108.580000,108.870000,108.250000,108.250000,912,,115.270000,106.800000,1 Euro,108.250000,56,319,108.539594,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,108.810000,0,0,0,109.250000,0,,115.370000,108.530000,1 Euro,108.460000,0,32,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,109.040000,109.000000,109.120000,108.840000,109.120000,824,,112.540000,107.560000,1 Euro,108.690000,12,0,108.962524,USD
13-MAY-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,109.300000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,108.940000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DFB-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DFB-20200515,15-MAY-2020,,,213.220000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,210.140000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DFB-20200619,19-JUN-2020,,,213.220000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,210.140000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,-7.300000,-6.500000,-7.300000,-6.500000,2,,5.300000,-19.900000,1 Troy Ounce,,2,0,-6.900000,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,-2.100000,0,,-2.100000,-5.100000,1 Troy Ounce,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200527-20210329,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
