Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
11-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,102.46,0,0,0,112.2,0,,112.2,105.18,1 Barrel,107.51,0,6,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,101.24,0,0,0,49.07,0,,0,0,1 Barrel,106.1,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,99.77,0,0,0,51.51,0,,0,0,1 Barrel,104.46,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,98.42,0,0,0,51.51,0,,0,0,1 Barrel,102.92,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,97.13,0,0,0,58.2,0,,0,0,1 Barrel,101.49,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,95.84,0,0,0,58.2,0,,0,0,1 Barrel,100.08,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,94.56,0,0,0,58.2,0,,0,0,1 Barrel,98.7,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,93.37,0,0,0,58.2,0,,0,0,1 Barrel,97.41,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,92.31,0,0,0,58.2,0,,0,0,1 Barrel,96.3,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,91.35,0,0,0,65.2,0,,0,0,1 Barrel,95.3,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,90.49,0,0,0,69.42,0,,0,0,1 Barrel,94.42,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,89.7,0,0,0,69.42,0,,0,0,1 Barrel,93.61,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,88.91,0,0,0,67.77,0,,0,0,1 Barrel,92.81,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,88.15,0,0,0,71.5,0,,0,0,1 Barrel,92.03,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,87.4,0,0,0,71.5,0,,0,0,1 Barrel,91.26,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,86.7,0,0,0,71.5,0,,0,0,1 Barrel,90.53,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,86.02,0,0,0,71.5,0,,0,0,1 Barrel,89.81,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,85.34,0,0,0,71.5,0,,0,0,1 Barrel,89.1,0,0,,USD,1000.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3254.55,0,0,0,3497.8,0,,0,0,Futures,3267.35,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3273.35,0,0,0,3192.1,0,,0,0,Futures,3286.2,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3288.45,0,0,0,3392.35,0,,0,0,Futures,3301.35,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,76.71,77.3,77.3,76.97,76.97,4,,80.57,76.94,1 Canadian Dollar,76.92,3,5,77.062500,USD,500.00,1.000000,"154,125"
11-May-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,76.68,0,0,0,78.74,0,,0,0,1 Canadian Dollar,76.89,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,76.65,0,0,0,78.74,0,,0,0,1 Canadian Dollar,76.86,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,76.65,0,0,0,78.17,0,,0,0,1 Canadian Dollar,76.86,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.6,0,,-0.17,-0.98,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,100.54,101.16,101.16,100.93,100.93,2,,109.24,100.9,1 Swiss Franc,100.74,2,21,101.045000,USD,500.00,1.000000,"101,045"
11-May-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,101.23,0,0,0,105.09,0,,109.35,105.09,1 Swiss Franc,101.43,0,8,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,102,0,0,0,109.42,0,,0,0,1 Swiss Franc,102.2,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,102.74,0,0,0,108.9,0,,0,0,1 Swiss Franc,102.94,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,928.45,0,0,0,909.35,0,,0,0,Futures,939.75,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,933.8,0,0,0,1043.2,0,,0,0,Futures,945.2,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,938.1,0,0,0,993.65,0,,0,0,Futures,949.55,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,170.45,0,0,0,152.25,0,,0,0,Futures,170.25,0,0,,USD,25.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,171.45,0,0,0,185.45,0,,0,0,Futures,171.2,0,0,,USD,25.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,172.25,0,0,0,190.55,0,,0,0,Futures,172,0,0,,USD,25.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9154.5,0,0,0,9443,0,,0,0,1 Metric Tonne,9276,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9160,0,0,0,9443,0,,0,0,1 Metric Tonne,9277,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9192,0,0,0,9443,0,,0,0,1 Metric Tonne,9303,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9217,0,0,0,9774,0,,0,0,1 Metric Tonne,9325,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9236,0,0,0,9774,0,,0,0,1 Metric Tonne,9343,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4306.95,0,0,0,3995.95,0,,0,0,Futures,4303.7,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,4331.8,0,0,0,4601.55,0,,0,0,Futures,4328.55,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,4351.8,0,0,0,4604,0,,0,0,Futures,4348.5,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,3923.65,0,0,0,4154.1,0,,0,0,Futures,3893,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,3946.3,0,0,0,4414.8,0,,0,0,Futures,3915.45,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,3964.5,0,0,0,4143.15,0,,0,0,Futures,3933.5,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2421.5,0,0,0,2656.55,0,,0,0,Futures,2394.65,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2435.5,0,0,0,2521.1,0,,0,0,Futures,2408.45,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2446.7,0,0,0,2698.5,0,,0,0,Futures,2419.6,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.52,-0.45,-0.52,-0.48,224,,-0.01,-1.52,1 Euro,0,48,0,-0.485982,USD,500.00,1.000000,"-54,430"
11-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,105.44,105.58,105.76,105.33,105.39,275,,112.45,105,1 Euro,105.32,61,172,105.567927,USD,500.00,1.000000,"14,515,590"
11-May-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,106.07,106.1,106.1,106.03,106.04,224,,112.63,105.68,1 Euro,105.95,48,8,106.056964,USD,500.00,1.000000,"11,878,380"
11-May-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,106.77,0,0,0,118.97,0,,0,0,1 Euro,106.65,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,107.47,0,0,0,111.69,0,,0,0,1 Euro,107.35,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DFB-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,198.14,0,0,0,205.16,0,,0,0,Futures,197.66,0,0,,USD,50.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,198.14,0,0,0,215.74,0,,0,0,Futures,197.66,0,0,,USD,50.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-6.6,-3.1,-6.6,-3.1,270,,-1.8,-9.9,1 Troy Ounce,0,138,0,-6.329629,USD,32.00,1.000000,"-54,688"
11-May-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
