Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240530,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,79.65,0,0,0,71.5,0,,0,0,1 Barrel,81.03,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,79.29,0,0,0,71.5,0,,0,0,1 Barrel,80.62,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,78.93,0,0,0,71.5,0,,0,0,1 Barrel,80.22,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,78.58,0,0,0,71.5,0,,0,0,1 Barrel,79.83,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,78.25,0,0,0,71.5,0,,0,0,1 Barrel,79.46,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,77.93,0,0,0,71.5,0,,0,0,1 Barrel,79.09,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,77.61,0,0,0,86.16,0,,0,0,1 Barrel,78.71,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,77.34,0,0,0,86.16,0,,0,0,1 Barrel,78.39,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,77.06,0,0,0,86.16,0,,0,0,1 Barrel,78.06,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,76.75,0,0,0,86.16,0,,0,0,1 Barrel,77.72,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,76.45,0,0,0,86.16,0,,0,0,1 Barrel,77.37,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,4437.5,0,0,0,3918.15,0,,0,0,Futures,4419.85,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4457.2,0,0,0,3773.25,0,,0,0,Futures,4439.5,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230223,23-Feb-23,,,4478.5,0,0,0,4216.25,0,,0,0,Futures,4460.75,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,73.84,73.84,73.84,73.83,73.83,112,,78.46,72.1,1 Canadian Dollar,73.87,24,10,73.836071,USD,500.00,1.000000,"4,134,820"
14-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.03,-0.01,-0.03,-0.02,112,,0.57,-0.22,1 Canadian Dollar,0,24,0,-0.021607,USD,500.00,1.000000,"-1,210"
14-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,73.99,73.87,73.87,73.84,73.85,112,,77.01,72.29,1 Canadian Dollar,74.01,24,0,73.857678,USD,500.00,1.000000,"4,136,030"
14-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.14,0,0,0,77.2,0,,0,0,1 Canadian Dollar,74.14,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.27,0,0,0,75.1,0,,0,0,1 Canadian Dollar,74.24,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,107.78,107.94,107.94,107.94,107.94,112,,107.94,99.39,1 Swiss Franc,108.43,24,27,107.940000,USD,500.00,1.000000,"6,044,640"
14-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.76,-0.73,-0.76,-0.73,112,,0.64,-1.13,1 Swiss Franc,0,24,0,-0.745000,USD,500.00,1.000000,"-41,720"
14-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,108.84,108.7,108.7,108.67,108.67,112,,108.7,100.09,1 Swiss Franc,109.54,24,0,108.685000,USD,500.00,1.000000,"6,086,360"
14-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,108.84,0,0,0,103.21,0,,0,0,1 Swiss Franc,109.54,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,111.15,0,0,0,106.79,0,,0,0,1 Swiss Franc,111.84,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1112.65,0,0,0,1131.3,0,,0,0,Futures,1115.25,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1117.6,0,0,0,1174.65,0,,0,0,Futures,1120.2,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230223,23-Feb-23,,,1122.95,0,0,0,1124.3,0,,0,0,Futures,1125.6,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,232.1,0,0,0,216.9,0,,0,0,Futures,232.7,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,233.15,0,0,0,243.85,0,,0,0,Futures,233.7,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230223,23-Feb-23,,,234.25,0,0,0,233.95,0,,0,0,Futures,234.85,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8470,0,0,0,9774,0,,0,0,1 Metric Tonne,8549.5,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCU-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCU-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8473,0,0,0,9774,0,,0,0,1 Metric Tonne,8553,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8476,0,0,0,9774,0,,0,0,1 Metric Tonne,8554,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8468,0,0,0,9774,0,,0,0,1 Metric Tonne,8548,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8459,0,0,0,7959,0,,0,0,1 Metric Tonne,8539,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3363.85,0,0,0,3744.9,0,,0,0,Futures,3401.65,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3378.8,0,0,0,3655.45,0,,0,0,Futures,3416.8,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230223,23-Feb-23,,,3394.95,0,0,0,3348.5,0,,0,0,Futures,3433.15,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4469.15,0,0,0,4421.3,0,,0,0,Futures,4514.95,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4489.05,0,0,0,4514.35,0,,0,0,Futures,4535,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230223,23-Feb-23,,,4510.5,0,0,0,4470.55,0,,0,0,Futures,4556.7,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3321.2,0,0,0,3674.4,0,,0,0,Futures,3377.15,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3335.95,0,0,0,3770.85,0,,0,0,Futures,3392.2,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230223,23-Feb-23,,,3351.9,0,0,0,3430.7,0,,0,0,Futures,3408.4,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,106.46,106.4,106.67,106.27,106.31,216,,107.03,95.98,1 Euro,106.91,49,24,106.503379,USD,500.00,1.000000,"11,502,365"
14-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.63,-0.61,-0.64,-0.61,112,,-0.44,-1.59,1 Euro,0,24,0,-0.625000,USD,500.00,1.000000,"-35,000"
14-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,107.13,107.3,107.31,107.28,107.28,112,,107.31,96.73,1 Euro,107.6,24,0,107.295000,USD,500.00,1.000000,"6,008,520"
14-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,107.84,0,0,0,106.87,0,,0,0,1 Euro,108.26,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,108.47,0,0,0,102.52,0,,0,0,1 Euro,108.88,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DFB-20221216,16-Dec-22,,,113.56,0,0,0,136.5,0,,0,0,Futures,121.88,0,0,,USD,50.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DFB-20221216-20230120,16-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DFB-20230120,20-Jan-23,,,113.56,0,0,0,111.9,0,,0,0,Futures,121.88,0,0,,USD,50.00,1.000000,0
