23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,61.500000,61.580000,62.220000,60.490000,60.800000,435,,69.920000,50.420000,1 Barrel,61.140000,433,81,61.635011,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,61.380000,60.390000,60.740000,60.390000,60.740000,2,,62.260000,57.200000,1 Barrel,61.030000,2,6,60.565000,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,61.520000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,61.170000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,61.640000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.300000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,61.670000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.330000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.690000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,61.360000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,61.640000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,61.320000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,61.600000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,61.290000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,61.560000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,61.270000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,61.480000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,61.210000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,61.440000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,61.190000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,61.410000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,61.180000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,61.390000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,61.170000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,61.370000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,61.160000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,61.350000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,61.140000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,61.320000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.110000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,61.280000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.070000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,61.240000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.040000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.010000,75.110000,75.180000,74.930000,75.000000,57,,75.840000,73.350000,1 Canadian Dollar,75.000000,25,183,75.064736,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.160000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,75.150000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.300000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.290000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.420000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.410000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,100.820000,100.780000,101.090000,100.680000,101.090000,13,,103.400000,100.650000,1 Swiss Franc,101.090000,13,139,100.924615,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.720000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,101.980000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.640000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,102.900000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,103.580000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,103.820000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190131,31-JAN-2019,,,508.650000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,511.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190228,28-FEB-2019,,,510.900000,0,0,0,529.950000,0,,0.000000,0.000000,Futures,513.250000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,513.150000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,515.500000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190131,31-JAN-2019,,,227.100000,0,0,0,288.950000,0,,0.000000,0.000000,Futures,225.700000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228,28-FEB-2019,,,226.250000,0,0,0,232.500000,0,,0.000000,0.000000,Futures,225.400000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,225.400000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,225.100000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCU-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCU-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,5863.000000,5888.500000,5895.000000,5847.000000,5847.000000,5,,6279.000000,5624.000000,1 Metric Tonne,5852.000000,5,109,5875.900000,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,5881.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,5872.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,5898.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,5892.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5913.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,5907.500000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5925.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5920.500000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190131,31-JAN-2019,,,2643.000000,0,0,0,2465.350000,0,,0.000000,0.000000,Futures,2647.250000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228,28-FEB-2019,,,2658.500000,0,0,0,2682.000000,0,,0.000000,0.000000,Futures,2662.500000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2674.000000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2677.750000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190131,31-JAN-2019,,,20041.850000,0,0,0,22373.150000,0,,0.000000,0.000000,Futures,20051.050000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228,28-FEB-2019,,,20110.050000,0,0,0,23774.000000,0,,0.000000,0.000000,Futures,20138.600000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,20178.250000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,20226.150000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,114.150000,114.200000,114.450000,114.040000,114.400000,597,,116.430000,113.630000,1 Euro,114.400000,165,2524,114.353651,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,115.050000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,115.300000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,115.960000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,116.210000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,116.870000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,117.110000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DFB-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DFB-20190215,18-FEB-2019,,,147.200000,0,0,0,126.900000,0,,0.000000,0.000000,Futures,143.960000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DFB-20190315,18-MAR-2019,,,147.200000,0,0,0,149.560000,0,,0.000000,0.000000,Futures,143.960000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,-6.100000,-5.900000,-6.200000,-6.200000,90,,6.300000,-6.700000,1 Troy Ounce,,35,0,-6.100000,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20190926,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190129-20191126,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
