Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,84.17,0,0,0,71.5,0,,0,0,1 Barrel,83.36,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,83.51,0,0,0,71.5,0,,0,0,1 Barrel,82.76,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,82.88,0,0,0,71.5,0,,0,0,1 Barrel,82.18,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,82.32,0,0,0,71.5,0,,0,0,1 Barrel,81.64,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,81.79,0,0,0,71.5,0,,0,0,1 Barrel,81.14,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,81.24,0,0,0,71.5,0,,0,0,1 Barrel,80.63,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,80.71,0,0,0,71.5,0,,0,0,1 Barrel,80.11,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,80.22,0,0,0,86.16,0,,0,0,1 Barrel,79.66,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,79.83,0,0,0,86.16,0,,0,0,1 Barrel,79.3,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,79.46,0,0,0,86.16,0,,0,0,1 Barrel,78.96,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,79.06,0,0,0,86.16,0,,0,0,1 Barrel,78.6,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,4129.25,0,0,0,3701.45,0,,0,0,Futures,4109.45,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,4153.1,0,0,0,3918.15,0,,0,0,Futures,4133.15,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4171.55,0,0,0,3773.25,0,,0,0,Futures,4151.5,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,75.03,75.09,75.09,75.09,75.09,112,,78.46,72.1,1 Canadian Dollar,74.68,24,10,75.090000,USD,500.00,1.000000,"4,205,040"
18-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.06,-0.04,-0.06,-0.05,112,,0.57,-0.22,1 Canadian Dollar,0,24,0,-0.054285,USD,500.00,1.000000,"-3,040"
18-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,75.15,75.15,75.15,75.13,75.14,112,,77.01,72.29,1 Canadian Dollar,74.8,24,0,75.144285,USD,500.00,1.000000,"4,208,080"
18-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,75.27,0,0,0,77.2,0,,0,0,1 Canadian Dollar,74.92,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,75.39,0,0,0,75.1,0,,0,0,1 Canadian Dollar,75.05,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,105.36,105.46,105.46,105.46,105.46,112,,107.31,99.39,1 Swiss Franc,105.16,24,27,105.460000,USD,500.00,1.000000,"5,905,760"
18-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.69,-0.67,-0.71,-0.67,112,,0.64,-1.13,1 Swiss Franc,0,24,0,-0.685000,USD,500.00,1.000000,"-38,360"
18-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.49,106.15,106.17,106.13,106.13,112,,107.41,100.09,1 Swiss Franc,106.28,24,0,106.145000,USD,500.00,1.000000,"5,944,120"
18-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,106.49,0,0,0,103.21,0,,0,0,1 Swiss Franc,106.28,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,108.81,0,0,0,106.79,0,,0,0,1 Swiss Franc,108.63,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1120.6,0,0,0,1041.25,0,,0,0,Futures,1103.3,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1127.05,0,0,0,1131.3,0,,0,0,Futures,1109.65,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1132.1,0,0,0,1174.65,0,,0,0,Futures,1114.6,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,232.65,0,0,0,228.3,0,,0,0,Futures,229.75,0,0,,USD,25.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,233.95,0,0,0,216.9,0,,0,0,Futures,231.05,0,0,,USD,25.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,235,0,0,0,243.85,0,,0,0,Futures,232.1,0,0,,USD,25.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,8130.5,0,0,0,9443,0,,0,0,1 Metric Tonne,8007,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8147,0,0,0,9774,0,,0,0,1 Metric Tonne,8032,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8146,0,0,0,9774,0,,0,0,1 Metric Tonne,8034,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8155,0,0,0,9774,0,,0,0,1 Metric Tonne,8045,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8156,0,0,0,9774,0,,0,0,1 Metric Tonne,8052,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3293.25,0,0,0,3589.05,0,,0,0,Futures,3290.05,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3312.25,0,0,0,3744.9,0,,0,0,Futures,3309.05,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3327,0,0,0,3655.45,0,,0,0,Futures,3323.75,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4425.65,0,0,0,4301.65,0,,0,0,Futures,4412.7,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4451.2,0,0,0,4421.3,0,,0,0,Futures,4438.15,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4471,0,0,0,4514.35,0,,0,0,Futures,4457.9,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3445.25,0,0,0,3533.85,0,,0,0,Futures,3393.05,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3465.15,0,0,0,3674.4,0,,0,0,Futures,3412.6,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3480.55,0,0,0,3770.85,0,,0,0,Futures,3427.8,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,103.87,104.01,104.12,103.9,103.96,119,,107.03,95.98,1 Euro,103.46,27,120,103.999831,USD,500.00,1.000000,"6,187,990"
18-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.64,-0.62,-0.68,-0.65,112,,-0.44,-1.59,1 Euro,0,24,0,-0.650178,USD,500.00,1.000000,"-36,410"
18-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,104.58,104.65,104.68,104.63,104.64,112,,105.01,96.73,1 Euro,104.18,24,0,104.653750,USD,500.00,1.000000,"5,860,610"
18-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,105.27,0,0,0,106.87,0,,0,0,1 Euro,104.87,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,105.88,0,0,0,102.52,0,,0,0,1 Euro,105.49,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,113.08,0,0,0,151.14,0,,0,0,Futures,111.9,0,0,,USD,50.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DFB-20221118-20221216,18-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
