21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,62.530000,63.370000,64.000000,63.020000,64.000000,28,,80.900000,59.110000,1 Barrel,63.480000,28,71,63.368928,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,62.840000,63.540000,64.050000,63.480000,63.480000,4,,76.490000,58.890000,1 Barrel,63.830000,4,36,63.637500,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,63.050000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,64.060000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,63.210000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,64.240000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,63.360000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,64.410000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,63.440000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,64.530000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,63.460000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,64.580000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,63.400000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,64.550000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,63.280000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,64.460000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,63.170000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,64.370000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,63.060000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,64.280000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,62.940000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,64.180000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,62.870000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,64.130000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,62.800000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,64.070000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,62.740000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,64.030000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.690000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,63.990000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,62.640000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,63.940000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,62.570000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.870000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190917,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,75.210000,0,0,0,75.520000,0,,78.250000,75.510000,1 Canadian Dollar,75.490000,0,37,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.360000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,75.640000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.470000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,75.750000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.570000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.850000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,100.730000,100.800000,100.810000,100.800000,100.810000,2,,105.080000,99.170000,1 Swiss Franc,100.810000,2,254,100.805000,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,101.700000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,101.780000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,102.650000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,102.730000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,103.610000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,103.690000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181129,29-NOV-2018,,,521.600000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,524.150000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181227,27-DEC-2018,,,523.650000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,526.200000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20190131,31-JAN-2019,,,525.700000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,528.250000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129,29-NOV-2018,,,261.200000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,260.300000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227,27-DEC-2018,,,259.850000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,257.250000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20190131,31-JAN-2019,,,258.500000,0,0,0,288.950000,0,,0.000000,0.000000,Futures,254.200000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6099.000000,6141.000000,6162.000000,6140.500000,6140.500000,4,,6320.000000,5630.500000,1 Metric Tonne,6161.000000,4,64,6150.125000,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6121.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6190.500000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6122.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6190.500000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6121.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6189.500000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6121.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6187.500000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129,29-NOV-2018,,,2444.900000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2599.100000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227,27-DEC-2018,,,2458.000000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2612.050000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20190131,31-JAN-2019,,,2471.100000,0,0,0,2465.350000,0,,0.000000,0.000000,Futures,2625.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129,29-NOV-2018,,,24599.900000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,24348.050000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227,27-DEC-2018,,,24663.950000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,24446.800000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20190131,31-JAN-2019,,,24728.000000,0,0,0,22373.150000,0,,0.000000,0.000000,Futures,24545.550000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,113.870000,113.960000,114.440000,113.940000,114.110000,1745,,118.910000,112.590000,1 Euro,114.110000,205,1894,114.112000,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,114.860000,115.200000,115.240000,115.200000,115.220000,30,,116.430000,113.760000,1 Euro,115.100000,3,120,115.220000,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,115.810000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,116.050000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,116.790000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,117.030000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DFB-20181221-20190118,21-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DFB-20181221,24-DEC-2018,,,131.360000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,135.940000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DFB-20190118,21-JAN-2019,,,131.360000,0,0,0,138.680000,0,,0.000000,0.000000,Futures,135.940000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,-6.100000,-6.000000,-6.100000,-6.000000,22,,-4.000000,-6.300000,1 Troy Ounce,,12,0,-6.013636,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190926,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190926,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
