Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,53.430000,52.740000,52.740000,51.350000,52.450000,7,,68.020000,51.350000,1 Barrel,52.180000,7,28,51.971428,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,52.810000,51.960000,52.060000,50.560000,51.690000,34,,62.870000,50.560000,1 Barrel,51.730000,34,42,51.455588,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,52.800000,50.530000,50.530000,50.530000,50.530000,1,,57.290000,50.530000,1 Barrel,51.670000,1,42,50.530000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,52.800000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,51.690000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,52.900000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,51.820000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,53.010000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,51.960000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,53.090000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,52.070000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,53.150000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,52.180000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,53.190000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,52.260000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,53.240000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,52.360000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,53.300000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,52.460000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,53.360000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,52.580000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,53.410000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,52.670000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,53.450000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,52.750000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,53.460000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,52.810000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,53.500000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,52.880000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,53.530000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,52.950000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,53.550000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,53.010000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,-0.020000,0,,0.070000,-0.020000,1 Canadian Dollar,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0.020000,0.020000,0.010000,0.010000,144,,0.040000,0.010000,1 Canadian Dollar,,4,0,0.015000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.090000,74.960000,75.010000,74.820000,74.880000,167,,77.120000,74.820000,1 Canadian Dollar,74.830000,11,41,74.968383,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.090000,0,0,0,75.870000,0,,76.640000,75.870000,1 Canadian Dollar,74.830000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.070000,74.940000,75.000000,74.940000,75.000000,144,,76.690000,74.940000,1 Canadian Dollar,74.800000,4,0,74.966527,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,75.050000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,74.780000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,-0.600000,-0.500000,-0.600000,-0.500000,4,,0.630000,-0.690000,1 Swiss Franc,,2,0,-0.525000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,-1.220000,-1.220000,-1.230000,-1.230000,86,,-0.640000,-1.580000,1 Swiss Franc,,2,0,-1.225000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.560000,102.790000,103.900000,102.790000,103.150000,247,,104.300000,101.820000,1 Swiss Franc,103.150000,43,182,103.149149,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.190000,104.140000,104.140000,104.140000,104.140000,4,,104.290000,102.750000,1 Swiss Franc,103.780000,2,1,104.140000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.800000,104.010000,104.030000,104.010000,104.030000,86,,105.330000,103.080000,1 Swiss Franc,104.370000,2,0,104.020000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.370000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,104.930000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,422.200000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,421.200000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,424.150000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,423.050000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,426.600000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,425.500000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,173.800000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,174.100000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,174.600000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,174.850000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,175.600000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,175.900000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5709.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5700.000000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5673.500000,5571.000000,5658.000000,5571.000000,5658.000000,3,,5675.000000,5571.000000,1 Metric Tonne,5669.000000,3,6,5600.000000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5679.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5672.500000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5689.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5681.500000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5717.500000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,3075.350000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,3067.050000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,3089.550000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,3080.700000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,3107.350000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,3098.450000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,17156.950000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,17053.400000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,17236.100000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,17129.250000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,17335.550000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,17228.100000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,-0.580000,-0.580000,-0.580000,-0.580000,20,,0.610000,-0.690000,1 Euro,,2,0,-0.580000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,-1.100000,-1.100000,-1.210000,-1.180000,834,,-1.100000,-1.310000,1 Euro,,12,0,-1.161091,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,-1.730000,0,,-1.660000,-1.730000,1 Euro,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.600000,0,,-0.560000,-0.600000,1 Euro,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,109.110000,109.160000,110.160000,109.160000,110.010000,7232,,112.860000,107.970000,1 Euro,109.970000,402,3227,109.483902,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,109.690000,109.810000,110.370000,109.810000,110.370000,20,,113.240000,109.000000,1 Euro,110.550000,2,0,110.090000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,110.220000,110.260000,110.700000,110.260000,110.680000,834,,113.650000,109.210000,1 Euro,111.070000,12,0,110.598429,USD
27-FEB-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,110.740000,0,0,0,110.340000,0,,112.360000,110.250000,1 Euro,111.570000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DFB-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,197.480000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,192.340000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,197.480000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,192.340000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-5.600000,-5.600000,-5.900000,-5.900000,77,,-4.100000,-7.600000,1 Troy Ounce,,25,0,-5.683116,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-11.200000,-11.200000,-11.700000,-11.400000,1896,,-10.000000,-12.400000,1 Troy Ounce,,26,0,-11.390189,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
