Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,60.79,0,0,0,42.46,0,,0,0,1 Barrel,60.61,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,60.52,0,0,0,44.79,0,,0,0,1 Barrel,60.32,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,60.29,0,0,0,46.8,0,,0,0,1 Barrel,60.06,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,60.08,0,0,0,48.95,0,,0,0,1 Barrel,59.82,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,59.89,0,0,0,45.45,0,,0,0,1 Barrel,59.6,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,59.72,0,0,0,42.3,0,,0,0,1 Barrel,59.39,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,59.53,0,0,0,49.07,0,,0,0,1 Barrel,59.2,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,59.37,0,0,0,49.07,0,,0,0,1 Barrel,59.01,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,59.21,0,0,0,51.51,0,,0,0,1 Barrel,58.83,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,59.07,0,0,0,51.51,0,,0,0,1 Barrel,58.66,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,58.91,0,0,0,58.2,0,,0,0,1 Barrel,58.66,0,0,,USD,1000.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3821.7,0,0,0,3660.9,0,,0,0,Futures,3829.3,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3839.35,0,0,0,3461,0,,0,0,Futures,3847,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3857.05,0,0,0,3500,0,,0,0,Futures,3864.75,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.22,79.47,79.53,79.47,79.53,3,,80.65,74.69,1 Canadian Dollar,79.56,3,4,79.493333,USD,500.00,1.000000,"119,240"
08-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.22,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,79.56,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.23,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.57,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.24,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.58,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,107.74,107.97,108.27,107.88,108.27,6,,113.66,105.88,1 Swiss Franc,108.37,6,2,108.030000,USD,500.00,1.000000,"324,090"
08-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.63,0,,-0.16,-1.08,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,108.01,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,108.64,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,108.33,0,0,0,107.37,0,,109.41,106.61,1 Swiss Franc,108.96,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.62,0,0,0,108.65,0,,0,0,1 Swiss Franc,109.25,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,843.75,0,0,0,854.2,0,,0,0,Futures,844.75,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,847.65,0,0,0,802,0,,0,0,Futures,848.65,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,851.55,0,0,0,802,0,,0,0,Futures,852.6,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,131.7,0,0,0,130.95,0,,0,0,Futures,132.1,0,0,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,132.3,0,0,0,147,0,,0,0,Futures,132.7,0,0,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,132.9,0,0,0,130,0,,0,0,Futures,133.3,0,0,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,8938.5,0,0,0,9054,0,,9545,8859,1 Metric Tonne,9027,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCU-20210428-20210628,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCU-20210428-20210827,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8946,0,0,0,5980,0,,0,0,1 Metric Tonne,9037,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8946,0,0,0,6645,0,,0,0,1 Metric Tonne,9039,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8931,0,0,0,6645,0,,0,0,1 Metric Tonne,9025,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,8905,0,0,0,9411,0,,0,0,1 Metric Tonne,9002,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3711.75,0,0,0,3531.4,0,,0,0,Futures,3727.4,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,3728.85,0,0,0,3536,0,,0,0,Futures,3744.6,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,3746.05,0,0,0,3500,0,,0,0,Futures,3761.85,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4708.9,0,0,0,4977.45,0,,0,0,Futures,4704.5,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,4730.6,0,0,0,4507,0,,0,0,Futures,4726.2,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,4752.4,0,0,0,4450,0,,0,0,Futures,4748,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2547,0,0,0,2828.65,0,,0,0,Futures,2561.4,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2558.75,0,0,0,2577,0,,0,0,Futures,2573.2,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2570.55,0,0,0,2620,0,,0,0,Futures,2585.1,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,118.83,118.88,119.4,118.86,119.36,18,,123.48,116.93,1 Euro,119.28,18,282,119.142222,USD,500.00,1.000000,"1,072,280"
08-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,-0.26,-0.2,-0.26,-0.2,2,,-0.2,-0.28,1 Euro,0,2,0,-0.230000,USD,500.00,1.000000,-230
08-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.07,119.49,119.59,119.49,119.59,2,,123.59,118.17,1 Euro,119.52,2,2,119.540000,USD,500.00,1.000000,"119,540"
08-Apr-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,119.31,0,0,0,119.6,0,,0,0,1 Euro,119.76,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,119.62,0,0,0,120,0,,0,0,1 Euro,120.07,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DFB-20210416,16-Apr-21,,,308.12,0,0,0,250,0,,0,0,Futures,310.44,0,0,,USD,50.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DFB-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DFB-20210521,21-May-21,,,308.12,0,0,0,260,0,,0,0,Futures,310.44,0,0,,USD,50.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1737.4,1739.8,1758.1,1739.8,1756,198,,1878.2,1679.3,1 Troy Ounce,1756,145,878,1750.102525,USD,32.00,1.000000,"11,088,650"
08-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,-2.2,0,,-1.6,-2.3,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
