Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,110.14,110.2,110.2,110.2,110.2,1,,110.2,105.18,1 Barrel,110.9,1,7,110.200000,USD,1000.00,1.000000,"110,200"
05-May-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,108.72,0,0,0,49.07,0,,0,0,1 Barrel,109.22,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,106.95,0,0,0,51.51,0,,0,0,1 Barrel,107.31,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,105.14,0,0,0,51.51,0,,0,0,1 Barrel,105.46,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,103.42,0,0,0,58.2,0,,0,0,1 Barrel,103.72,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,101.73,0,0,0,58.2,0,,0,0,1 Barrel,102,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,100.12,0,0,0,58.2,0,,0,0,1 Barrel,100.35,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,98.64,0,0,0,58.2,0,,0,0,1 Barrel,98.84,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,97.35,0,0,0,58.2,0,,0,0,1 Barrel,97.55,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,96.16,0,0,0,65.2,0,,0,0,1 Barrel,96.37,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,95.1,0,0,0,69.42,0,,0,0,1 Barrel,95.3,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,94.16,0,0,0,69.42,0,,0,0,1 Barrel,94.35,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,93.22,0,0,0,67.77,0,,0,0,1 Barrel,93.39,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,92.31,0,0,0,71.5,0,,0,0,1 Barrel,92.46,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,91.41,0,0,0,71.5,0,,0,0,1 Barrel,91.56,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,90.56,0,0,0,71.5,0,,0,0,1 Barrel,90.71,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,89.74,0,0,0,71.5,0,,0,0,1 Barrel,89.89,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,88.91,0,0,0,71.5,0,,0,0,1 Barrel,89.06,0,0,,USD,1000.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3397.15,0,0,0,3497.8,0,,0,0,Futures,3287.8,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3416.75,0,0,0,3192.1,0,,0,0,Futures,3306.75,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3432.5,0,0,0,3392.35,0,,0,0,Futures,3322,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.42,78.57,78.57,78.07,78.07,2,,80.57,77.73,1 Canadian Dollar,77.82,2,7,78.320000,USD,500.00,1.000000,"78,320"
05-May-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.4,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.8,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.37,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.78,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,78.38,0,0,0,78.17,0,,0,0,1 Canadian Dollar,77.79,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.6,0,,-0.17,-0.98,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,102.89,101.69,101.69,101.69,101.69,1,,109.24,101.69,1 Swiss Franc,101.64,1,23,101.690000,USD,500.00,1.000000,"50,845"
05-May-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,103.6,0,0,0,105.09,0,,109.35,105.09,1 Swiss Franc,102.35,0,8,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,104.4,0,0,0,109.42,0,,0,0,1 Swiss Franc,103.19,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,105.16,0,0,0,108.9,0,,0,0,1 Swiss Franc,103.99,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,960.85,0,0,0,909.35,0,,0,0,Futures,951.5,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,966.4,0,0,0,1043.2,0,,0,0,Futures,957,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,970.85,0,0,0,993.65,0,,0,0,Futures,961.45,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,188,0,0,0,152.25,0,,0,0,Futures,186.45,0,0,,USD,25.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,189.1,0,0,0,185.45,0,,0,0,Futures,187.55,0,0,,USD,25.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,189.95,0,0,0,190.55,0,,0,0,Futures,188.4,0,0,,USD,25.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9553.5,0,0,0,9443,0,,0,0,1 Metric Tonne,9455.5,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9554,0,0,0,9443,0,,0,0,1 Metric Tonne,9455,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9581,0,0,0,9443,0,,0,0,1 Metric Tonne,9482,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9596,0,0,0,9774,0,,0,0,1 Metric Tonne,9498,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9601,0,0,0,9774,0,,0,0,1 Metric Tonne,9508,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4359.15,0,0,0,3995.95,0,,0,0,Futures,4380.2,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,4384.3,0,0,0,4601.55,0,,0,0,Futures,4405.45,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,4404.55,0,0,0,4604,0,,0,0,Futures,4425.75,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4006.15,0,0,0,4154.1,0,,0,0,Futures,3976.85,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4029.25,0,0,0,4414.8,0,,0,0,Futures,3999.8,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4047.85,0,0,0,4143.15,0,,0,0,Futures,4018.25,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2491.8,0,0,0,2656.55,0,,0,0,Futures,2441.55,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2506.15,0,0,0,2521.1,0,,0,0,Futures,2455.65,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2517.75,0,0,0,2698.5,0,,0,0,Futures,2467,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.52,-0.4,-0.55,-0.42,224,,-0.01,-1.52,1 Euro,0,48,0,-0.472857,USD,500.00,1.000000,"-52,960"
05-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,106.15,106.28,106.28,106.27,106.28,224,,112.45,105.09,1 Euro,105.58,48,172,106.276250,USD,500.00,1.000000,"11,902,940"
05-May-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,106.82,106.8,106.82,106.68,106.7,224,,112.63,105.78,1 Euro,106.24,48,8,106.749107,USD,500.00,1.000000,"11,955,900"
05-May-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,107.55,0,0,0,118.97,0,,0,0,1 Euro,107.03,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,108.27,0,0,0,111.69,0,,0,0,1 Euro,107.76,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DFB-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,211.06,0,0,0,205.16,0,,0,0,Futures,207.62,0,0,,USD,50.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,211.06,0,0,0,215.74,0,,0,0,Futures,207.62,0,0,,USD,50.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-8.2,-7.6,-8.9,-8.9,266,,-1.8,-9.9,1 Troy Ounce,0,134,0,-8.250000,USD,32.00,1.000000,"-70,224"
05-May-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
