Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929,29-Sep-20,,,43.31,43.49,43.6,42.75,43.35,18,,46.42,39.48,1 Barrel,43.35,18,2,43.145555,USD,1000.00,1.000000,"776,620"
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,43.83,0,0,0,65.43,0,,0,0,1 Barrel,43.88,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,44.24,0,0,0,61,0,,0,0,1 Barrel,44.3,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,44.59,0,0,0,62,0,,0,0,1 Barrel,44.67,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,44.93,0,0,0,60.1,0,,0,0,1 Barrel,45.01,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,45.25,0,0,0,57,0,,0,0,1 Barrel,45.33,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,45.57,0,0,0,56.5,0,,0,0,1 Barrel,45.64,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,45.88,0,0,0,56.5,0,,0,0,1 Barrel,45.94,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,46.12,0,0,0,58.52,0,,0,0,1 Barrel,46.17,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,46.35,0,0,0,60.15,0,,0,0,1 Barrel,46.38,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,46.56,0,0,0,54.67,0,,0,0,1 Barrel,46.59,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,46.74,0,0,0,54.67,0,,0,0,1 Barrel,46.78,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,46.88,0,0,0,41.41,0,,0,0,1 Barrel,46.93,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,47.03,0,0,0,37.4,0,,0,0,1 Barrel,47.07,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,47.17,0,0,0,42.46,0,,0,0,1 Barrel,47.21,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,47.32,0,0,0,44.79,0,,0,0,1 Barrel,47.36,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,47.52,0,0,0,46.8,0,,0,0,1 Barrel,47.56,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,47.71,0,0,0,48.95,0,,0,0,1 Barrel,47.75,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924,24-Sep-20,,,3819.4,0,0,0,3718.05,0,,0,0,Futures,3800.6,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3841.45,0,0,0,3739.5,0,,0,0,Futures,3822.55,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3859.2,0,0,0,3756.75,0,,0,0,Futures,3840.2,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.02,0,,-0.02,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,-0.07,-0.07,-0.14,-0.12,156,,-0.07,-0.19,1 Canadian Dollar,0,14,0,-0.103076,USD,500.00,1.000000,"-8,040"
18-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,75.82,76,76.01,75.8,75.81,161,,76.92,73.01,1 Canadian Dollar,75.82,15,5,75.945590,USD,500.00,1.000000,"6,113,620"
18-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,75.84,0,0,0,76.01,0,,76.6,75.6,1 Canadian Dollar,75.81,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,75.87,76.07,76.1,75.93,75.93,156,,76.23,75.74,1 Canadian Dollar,75.84,14,0,76.053333,USD,500.00,1.000000,"5,932,160"
18-Sep-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,75.86,0,0,0,73.68,0,,0,0,1 Canadian Dollar,75.83,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.32,0,,-0.21,-0.34,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,-0.66,-0.58,-0.66,-0.58,162,,-0.46,-0.66,1 Swiss Franc,0,14,0,-0.605493,USD,500.00,1.000000,"-49,045"
18-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,110.37,110.35,110.38,110.1,110.15,189,,111.42,102.8,1 Swiss Franc,110.15,21,19,110.271957,USD,500.00,1.000000,"10,420,700"
18-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,110.7,0,0,0,110.98,0,,111.58,109.39,1 Swiss Franc,110.48,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.99,111.01,111.01,110.68,110.68,162,,111.25,110.47,1 Swiss Franc,110.78,14,0,110.895000,USD,500.00,1.000000,"8,982,495"
18-Sep-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,111.28,0,0,0,111.15,0,,0,0,1 Swiss Franc,111.06,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924,24-Sep-20,,,752.25,0,0,0,640.55,0,,0,0,Futures,806.9,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,756.6,0,0,0,691,0,,0,0,Futures,811.55,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,760.05,0,0,0,760,0,,0,0,Futures,815.3,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-Sep-20,,,124.4,0,0,0,143.65,0,,0,0,Futures,123.75,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,125.15,0,0,0,133,0,,0,0,Futures,124.45,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,125.7,0,0,0,144,0,,0,0,Futures,125.05,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6762,6807,6860,6805,6845,11,,6860,6553.5,1 Metric Tonne,6845,8,33,6839.636363,USD,5.00,1.000000,"376,180"
18-Sep-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6790,0,0,0,5729,0,,0,0,1 Metric Tonne,6856,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6798,0,0,0,5272,0,,0,0,1 Metric Tonne,6857,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6801,0,0,0,5980,0,,0,0,1 Metric Tonne,6856,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6801,0,0,0,6645,0,,0,0,1 Metric Tonne,6853,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-Sep-20,,,4832,0,0,0,4104,0,,0,0,Futures,5337.75,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,4859.9,0,0,0,4362,0,,0,0,Futures,5368.55,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,4882.3,0,0,0,4506,0,,0,0,Futures,5393.3,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,24-Sep-20,,,2147.55,0,0,0,2176.1,0,,0,0,Futures,2154.7,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2159.95,0,0,0,2182.15,0,,0,0,Futures,2167.15,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2169.9,0,0,0,2282.15,0,,0,0,Futures,2177.15,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.25,0,,-0.25,-0.29,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,-0.46,-0.44,-0.48,-0.47,704,,-0.25,-0.49,1 Euro,0,14,0,-0.469943,USD,500.00,1.000000,"-165,420"
18-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
