Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,66.170000,66.080000,66.550000,66.060000,66.380000,22,,66.550000,58.680000,1 Barrel,66.540000,22,153,66.247727,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,65.230000,65.180000,65.520000,65.180000,65.520000,28,,65.520000,59.820000,1 Barrel,65.590000,28,3,65.348928,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,64.490000,64.460000,64.480000,64.460000,64.460000,12,,64.480000,64.460000,1 Barrel,64.840000,12,12,64.470000,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,63.930000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,64.250000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,63.400000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.680000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,62.820000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.070000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,62.330000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.540000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,61.930000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.120000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,61.540000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.690000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,61.190000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.300000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,60.850000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,60.930000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,60.540000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,60.590000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,60.250000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,60.280000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,59.980000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,59.980000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,59.730000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,59.710000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,59.470000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,59.430000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,59.210000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,59.150000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,59.210000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,59.150000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.290000,76.300000,76.300000,76.210000,76.210000,12,,76.350000,75.780000,1 Canadian Dollar,76.210000,4,25,76.247500,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.310000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.220000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,76.310000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,76.230000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,76.310000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,76.230000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.670000,102.670000,103.000000,102.670000,102.950000,49,,103.000000,102.100000,1 Swiss Franc,102.940000,29,176,102.886734,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.330000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.600000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.980000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,104.250000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.620000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,104.900000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,468.350000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,468.050000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,471.050000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,470.750000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,473.200000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,472.950000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,198.000000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,197.100000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,199.100000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,198.250000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,200.050000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,199.150000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6250.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6277.500000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6200.500000,6190.000000,6190.000000,6187.000000,6187.000000,5,,6209.000000,5799.000000,1 Metric Tonne,6231.500000,3,63,6188.400000,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6219.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6250.000000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6231.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6260.000000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6238.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,6267.500000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2876.750000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2872.400000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2893.350000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2888.950000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,2906.700000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,2902.300000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,21760.900000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,22449.300000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,21886.450000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,22578.800000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,21987.400000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,22683.000000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,-0.650000,-0.640000,-0.650000,-0.640000,300,,-0.620000,-0.650000,1 Euro,,6,0,-0.645000,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.850000,111.910000,112.090000,111.770000,111.920000,1799,,112.860000,110.170000,1 Euro,111.890000,84,2862,111.920511,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.100000,112.560000,112.570000,112.450000,112.450000,300,,113.080000,111.610000,1 Euro,112.140000,6,0,112.515800,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.300000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,112.330000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,112.500000,0,0,0,112.360000,0,,0.000000,0.000000,1 Euro,112.530000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DFB-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,202.380000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,205.200000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,202.380000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,205.200000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,-5.800000,0,,-5.100000,-11.100000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,-10.900000,-10.800000,-11.200000,-10.900000,940,,-10.200000,-11.300000,1 Troy Ounce,,14,0,-10.942127,USD
