Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,108.33,0,0,0,42.3,0,,0,0,1 Barrel,106.65,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,107.96,0,0,0,49.07,0,,0,0,1 Barrel,106.15,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,106.77,0,0,0,49.07,0,,0,0,1 Barrel,104.87,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,105.42,0,0,0,51.51,0,,0,0,1 Barrel,103.44,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,103.98,0,0,0,51.51,0,,0,0,1 Barrel,101.92,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,102.53,0,0,0,58.2,0,,0,0,1 Barrel,100.41,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,101.1,0,0,0,58.2,0,,0,0,1 Barrel,98.93,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,99.73,0,0,0,58.2,0,,0,0,1 Barrel,97.53,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,98.47,0,0,0,58.2,0,,0,0,1 Barrel,96.25,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,97.35,0,0,0,58.2,0,,0,0,1 Barrel,95.13,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,96.3,0,0,0,65.2,0,,0,0,1 Barrel,94.11,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,95.4,0,0,0,69.42,0,,0,0,1 Barrel,93.24,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,94.6,0,0,0,69.42,0,,0,0,1 Barrel,92.47,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,93.78,0,0,0,67.77,0,,0,0,1 Barrel,91.66,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,92.99,0,0,0,71.5,0,,0,0,1 Barrel,90.89,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,92.21,0,0,0,71.5,0,,0,0,1 Barrel,90.13,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,91.46,0,0,0,71.5,0,,0,0,1 Barrel,89.39,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,90.74,0,0,0,71.5,0,,0,0,1 Barrel,88.69,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3363.2,0,0,0,3596.65,0,,0,0,Futures,3366.85,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3378.75,0,0,0,3497.8,0,,0,0,Futures,3382.4,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3398.25,0,0,0,3192.1,0,,0,0,Futures,3401.9,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.43,79.39,79.39,79.39,79.39,1,,80.57,77.87,1 Canadian Dollar,78.67,1,6,79.390000,USD,500.00,1.000000,"39,695"
22-Apr-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.4,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.64,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,79.37,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.6,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,79.37,0,0,0,78.17,0,,0,0,1 Canadian Dollar,78.58,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.55,0,,-0.17,-0.98,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,105.14,104.9,104.9,104.53,104.75,17,,109.24,104.53,1 Swiss Franc,104.77,8,17,104.732941,USD,500.00,1.000000,"890,230"
22-Apr-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,105.84,0,0,0,106.5,0,,109.35,106.29,1 Swiss Franc,105.48,0,2,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,106.61,0,0,0,109.42,0,,0,0,1 Swiss Franc,106.27,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,107.35,0,0,0,108.9,0,,0,0,1 Swiss Franc,107.02,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,999.55,0,0,0,920.35,0,,0,0,Futures,967.8,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,1004.15,0,0,0,909.35,0,,0,0,Futures,972.25,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,1009.95,0,0,0,1043.2,0,,0,0,Futures,977.85,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,207.1,0,0,0,163.8,0,,0,0,Futures,202.3,0,0,,USD,25.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,208.05,0,0,0,152.25,0,,0,0,Futures,203.25,0,0,,USD,25.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,209.25,0,0,0,185.45,0,,0,0,Futures,204.4,0,0,,USD,25.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10370.5,0,0,0,9830,0,,0,0,1 Metric Tonne,10100.5,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10412,0,0,0,9443,0,,0,0,1 Metric Tonne,10146,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10432,0,0,0,9443,0,,0,0,1 Metric Tonne,10175,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10441,0,0,0,9443,0,,0,0,1 Metric Tonne,10191,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10437,0,0,0,9774,0,,0,0,1 Metric Tonne,10194,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4533.5,0,0,0,4114.8,0,,0,0,Futures,4496.2,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4554.45,0,0,0,3995.95,0,,0,0,Futures,4516.95,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,4580.7,0,0,0,4601.55,0,,0,0,Futures,4543,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4324.55,0,0,0,4474.25,0,,0,0,Futures,4196.2,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,4344.5,0,0,0,4154.1,0,,0,0,Futures,4215.55,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4369.6,0,0,0,4414.8,0,,0,0,Futures,4239.9,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2654.1,0,0,0,2735.6,0,,0,0,Futures,2633.65,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2666.35,0,0,0,2656.55,0,,0,0,Futures,2645.8,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2681.75,0,0,0,2521.1,0,,0,0,Futures,2661.1,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.59,-0.34,-0.59,-0.34,224,,-0.01,-1.52,1 Euro,0,48,0,-0.460892,USD,500.00,1.000000,"-51,620"
22-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,108.53,108.67,108.7,108.18,108.2,261,,112.45,107.96,1 Euro,108.19,64,172,108.206283,USD,500.00,1.000000,"14,120,920"
22-Apr-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,109.18,108.77,108.77,108.53,108.54,224,,112.63,108.44,1 Euro,108.85,48,3,108.649642,USD,500.00,1.000000,"12,168,760"
22-Apr-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,109.91,0,0,0,118.97,0,,0,0,1 Euro,109.57,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,110.64,0,0,0,111.69,0,,0,0,1 Euro,110.3,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DFB-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,202.34,0,0,0,205.16,0,,0,0,Futures,191.76,0,0,,USD,50.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,202.34,0,0,0,215.74,0,,0,0,Futures,191.76,0,0,,USD,50.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-8.7,-7.8,-9,-7.8,266,,-1.8,-9.4,1 Troy Ounce,0,135,0,-8.405639,USD,32.00,1.000000,"-71,549"
