Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,65.370000,65.210000,65.210000,65.190000,65.190000,5,,69.750000,59.820000,1 Barrel,64.980000,3,43,65.194000,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,64.660000,0,0,0,68.020000,0,,68.020000,64.340000,1 Barrel,64.250000,0,1,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,64.020000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,63.630000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,63.410000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.020000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,62.770000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.390000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,62.220000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.860000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,61.770000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.440000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,61.330000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.020000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,60.940000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.650000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,60.560000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,60.300000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,60.240000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,60.010000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,59.950000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,59.740000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,59.700000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,59.500000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,59.470000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,59.290000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,59.230000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,59.060000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,59.000000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.840000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,59.000000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,58.840000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,58.790000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,58.640000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.350000,76.700000,76.700000,76.640000,76.640000,7,,77.120000,75.780000,1 Canadian Dollar,76.640000,3,23,76.657142,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.360000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.650000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,76.360000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,76.650000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,76.360000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,76.650000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.260000,103.070000,103.260000,102.910000,103.260000,31,,104.030000,102.100000,1 Swiss Franc,103.300000,11,130,103.014193,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.920000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.960000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,104.570000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,104.610000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,105.220000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,105.270000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,471.650000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,475.000000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,473.800000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,477.150000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,476.000000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,479.350000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,198.650000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,205.950000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,199.550000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,206.900000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,200.500000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,207.850000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6232.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6259.000000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6177.500000,6225.000000,6239.500000,6187.000000,6198.500000,6,,6277.000000,5799.000000,1 Metric Tonne,6202.500000,6,87,6208.000000,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6197.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6221.500000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6211.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6234.500000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6221.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,6244.500000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2930.100000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2942.150000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,2943.650000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,2955.750000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,2957.200000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,2969.400000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,20395.850000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,20496.650000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,20489.950000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,20591.250000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,20584.450000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,20686.200000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.640000,0,,-0.610000,-0.690000,1 Euro,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,-1.280000,-1.270000,-1.290000,-1.280000,798,,-1.270000,-1.310000,1 Euro,,10,0,-1.280614,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.520000,111.520000,111.700000,111.320000,111.660000,973,,112.860000,110.170000,1 Euro,111.660000,55,2758,111.448478,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.760000,0,0,0,112.350000,0,,113.240000,111.610000,1 Euro,111.900000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,111.960000,112.800000,112.810000,112.650000,112.670000,798,,113.650000,112.650000,1 Euro,112.100000,10,0,112.725989,USD
10-JAN-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,112.160000,0,0,0,112.360000,0,,0.000000,0.000000,1 Euro,112.300000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DFB-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,217.120000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,219.280000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,217.120000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,219.280000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-6.100000,-6.100000,-6.400000,-6.100000,30,,-4.100000,-11.100000,1 Troy Ounce,,8,0,-6.200000,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,-11.600000,-11.600000,-11.900000,-11.900000,314,,-10.200000,-12.000000,1 Troy Ounce,,4,0,-11.746178,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,-18.100000,-17.700000,-18.200000,-17.900000,1220,,-17.700000,-18.200000,1 Troy Ounce,,14,0,-17.951967,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
