04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,69.310000,69.150000,69.920000,68.940000,69.280000,144,,69.940000,65.040000,1 Barrel,69.400000,140,193,69.407152,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,68.910000,68.570000,68.570000,68.570000,68.570000,2,,68.850000,68.570000,1 Barrel,69.020000,2,0,68.570000,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,68.590000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,68.690000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,68.280000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,68.370000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,68.000000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,68.070000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,67.750000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,67.810000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,67.500000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,67.540000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,67.260000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,67.280000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,67.030000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,67.050000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,66.830000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,66.830000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,66.630000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,66.610000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,66.420000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,66.390000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,66.200000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,66.160000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,66.000000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.940000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,65.780000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,65.710000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,65.550000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,65.470000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,65.320000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,65.230000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,65.050000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,64.960000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.240000,75.030000,75.040000,75.030000,75.040000,2,,76.350000,74.580000,1 Canadian Dollar,75.030000,2,23,75.035000,USD
04-APR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.400000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.190000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.550000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.340000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.680000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.470000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.050000,100.830000,100.830000,100.830000,100.830000,2,,101.630000,99.800000,1 Swiss Franc,100.660000,1,25,100.830000,USD
04-APR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.910000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.520000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.790000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.400000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.630000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.250000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,524.250000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,524.850000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,527.150000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,528.300000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,530.050000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,531.750000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,236.300000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,236.150000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,236.000000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,237.050000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,235.700000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,237.950000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6500.500000,6489.500000,6489.500000,6410.000000,6410.000000,8,,6554.000000,6289.000000,1 Metric Tonne,6415.500000,7,112,6461.625000,USD
04-APR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6513.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6430.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6525.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6442.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6536.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6455.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6544.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6466.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2790.900000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2793.250000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2802.900000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2807.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2814.900000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2820.750000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,20380.000000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,20665.750000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,20410.000000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,20791.450000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,20440.000000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,20917.150000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.850000,0,,-0.840000,-0.850000,1 Euro,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,113.130000,113.060000,113.130000,112.760000,112.890000,154,,115.330000,112.580000,1 Euro,112.890000,35,3636,112.893961,USD
04-APR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,113.990000,0,0,0,113.570000,0,,114.520000,113.570000,1 Euro,113.750000,0,1,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,114.810000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,114.590000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.670000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.450000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DFB-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,175.240000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,176.820000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DFB-20190517,20-MAY-2019,,,175.240000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,176.820000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
