Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,86.05,0,0,0,71.5,0,,0,0,1 Barrel,84.17,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,85.29,0,0,0,71.5,0,,0,0,1 Barrel,83.51,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,84.58,0,0,0,71.5,0,,0,0,1 Barrel,82.88,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,83.95,0,0,0,71.5,0,,0,0,1 Barrel,82.32,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,83.38,0,0,0,71.5,0,,0,0,1 Barrel,81.79,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,82.78,0,0,0,71.5,0,,0,0,1 Barrel,81.24,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,82.17,0,0,0,71.5,0,,0,0,1 Barrel,80.71,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,81.59,0,0,0,86.16,0,,0,0,1 Barrel,80.22,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,81.12,0,0,0,86.16,0,,0,0,1 Barrel,79.83,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,80.68,0,0,0,86.16,0,,0,0,1 Barrel,79.46,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,80.24,0,0,0,86.16,0,,0,0,1 Barrel,79.06,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,4136.25,0,0,0,3701.45,0,,0,0,Futures,4129.25,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,4160.1,0,0,0,3918.15,0,,0,0,Futures,4153.1,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4178.65,0,0,0,3773.25,0,,0,0,Futures,4171.55,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,75.05,75.07,75.07,75.07,75.07,112,,78.46,72.1,1 Canadian Dollar,75.03,24,10,75.070000,USD,500.00,1.000000,"4,203,920"
17-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.03,-0.01,-0.03,-0.02,112,,0.57,-0.22,1 Canadian Dollar,0,24,0,-0.024285,USD,500.00,1.000000,"-1,360"
17-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,75.17,75.1,75.1,75.08,75.09,112,,77.01,72.29,1 Canadian Dollar,75.15,24,0,75.094285,USD,500.00,1.000000,"4,205,280"
17-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,75.29,0,0,0,77.2,0,,0,0,1 Canadian Dollar,75.27,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,75.42,0,0,0,75.1,0,,0,0,1 Canadian Dollar,75.39,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,106.27,106.04,106.04,106.04,106.04,112,,107.31,99.39,1 Swiss Franc,105.36,24,27,106.040000,USD,500.00,1.000000,"5,938,240"
17-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.69,-0.66,-0.69,-0.66,112,,0.64,-1.13,1 Swiss Franc,0,24,0,-0.675000,USD,500.00,1.000000,"-37,800"
17-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,107.39,106.73,106.73,106.7,106.7,112,,107.41,100.09,1 Swiss Franc,106.49,24,0,106.715000,USD,500.00,1.000000,"5,976,040"
17-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,107.39,0,0,0,103.21,0,,0,0,1 Swiss Franc,106.49,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,109.7,0,0,0,106.79,0,,0,0,1 Swiss Franc,108.81,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1122.5,0,0,0,1041.25,0,,0,0,Futures,1120.6,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1128.95,0,0,0,1131.3,0,,0,0,Futures,1127.05,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1134,0,0,0,1174.65,0,,0,0,Futures,1132.1,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,235.15,0,0,0,228.3,0,,0,0,Futures,232.65,0,0,,USD,25.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,236.55,0,0,0,216.9,0,,0,0,Futures,233.95,0,0,,USD,25.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,237.6,0,0,0,243.85,0,,0,0,Futures,235,0,0,,USD,25.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,8319,0,0,0,9443,0,,0,0,1 Metric Tonne,8130.5,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8324,0,0,0,9774,0,,0,0,1 Metric Tonne,8147,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8315,0,0,0,9774,0,,0,0,1 Metric Tonne,8146,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8306,0,0,0,9774,0,,0,0,1 Metric Tonne,8155,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8298,0,0,0,9774,0,,0,0,1 Metric Tonne,8156,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3293.6,0,0,0,3589.05,0,,0,0,Futures,3293.25,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3312.6,0,0,0,3744.9,0,,0,0,Futures,3312.25,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3327.35,0,0,0,3655.45,0,,0,0,Futures,3327,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4486.15,0,0,0,4301.65,0,,0,0,Futures,4425.65,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4512.05,0,0,0,4421.3,0,,0,0,Futures,4451.2,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4532.1,0,0,0,4514.35,0,,0,0,Futures,4471,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3507.1,0,0,0,3533.85,0,,0,0,Futures,3445.25,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3527.3,0,0,0,3674.4,0,,0,0,Futures,3465.15,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3543,0,0,0,3770.85,0,,0,0,Futures,3480.55,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,104.11,104.2,104.2,103.43,103.77,122,,107.03,95.98,1 Euro,103.87,26,125,104.140655,USD,500.00,1.000000,"6,352,580"
17-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.6,-0.58,-0.64,-0.63,112,,-0.44,-1.59,1 Euro,0,24,0,-0.613035,USD,500.00,1.000000,"-34,330"
17-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,104.82,104.8,104.82,104.78,104.8,112,,105.01,96.73,1 Euro,104.58,24,0,104.801964,USD,500.00,1.000000,"5,868,910"
17-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,105.47,0,0,0,106.87,0,,0,0,1 Euro,105.27,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,106.09,0,0,0,102.52,0,,0,0,1 Euro,105.88,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,117.02,0,0,0,151.14,0,,0,0,Futures,113.08,0,0,,USD,50.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DFB-20221118-20221216,18-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
