Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,50.11,49.94,49.94,49.91,49.91,41,,50.97,47.07,1 Barrel,50.81,41,1,49.933902,USD,1000.00,1.000000,"2,047,290"
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,50.07,0,0,0,60.1,0,,0,0,1 Barrel,50.76,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,50.04,0,0,0,57,0,,0,0,1 Barrel,50.71,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,50.01,0,0,0,56.5,0,,0,0,1 Barrel,50.67,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,49.96,0,0,0,56.5,0,,0,0,1 Barrel,50.61,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,49.85,0,0,0,58.52,0,,0,0,1 Barrel,50.48,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,49.77,0,0,0,60.15,0,,0,0,1 Barrel,50.39,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,49.66,0,0,0,54.67,0,,0,0,1 Barrel,50.27,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,49.55,0,0,0,54.67,0,,0,0,1 Barrel,50.15,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,49.43,0,0,0,41.41,0,,0,0,1 Barrel,50.03,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,49.33,0,0,0,37.4,0,,0,0,1 Barrel,49.92,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,49.22,0,0,0,42.46,0,,0,0,1 Barrel,49.81,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,49.12,0,0,0,44.79,0,,0,0,1 Barrel,49.72,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,49.07,0,0,0,46.8,0,,0,0,1 Barrel,49.67,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,49,0,0,0,48.95,0,,0,0,1 Barrel,49.6,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,48.95,0,0,0,45.45,0,,0,0,1 Barrel,49.55,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,48.9,0,0,0,42.3,0,,0,0,1 Barrel,49.5,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,48.87,0,0,0,49.07,0,,0,0,1 Barrel,49.47,0,0,,USD,1000.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3786.9,0,0,0,3679,0,,0,0,Futures,3774.85,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3804.35,0,0,0,3679,0,,0,0,Futures,3792.25,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3821.9,0,0,0,3069.3,0,,0,0,Futures,3809.75,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.03,0,,0,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,-0.05,0,,-0.02,-0.19,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,-0.02,0.01,-0.02,0,208,,0.02,-0.08,1 Canadian Dollar,0,8,0,-0.007403,USD,500.00,1.000000,-770
15-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,78.37,0,0,0,78.38,0,,78.69,73.01,1 Canadian Dollar,78.52,0,26,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.42,78.34,78.77,78.34,78.76,217,,78.77,74.65,1 Canadian Dollar,78.57,15,7,78.439400,USD,500.00,1.000000,"8,510,675"
15-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.43,78.4,78.52,78.4,78.49,208,,78.61,74.69,1 Canadian Dollar,78.58,8,0,78.442115,USD,500.00,1.000000,"8,157,980"
15-Dec-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.43,0,0,0,73.68,0,,0,0,1 Canadian Dollar,78.57,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,-0.36,-0.24,-0.36,-0.24,72,,-0.09,-0.45,1 Swiss Franc,0,2,0,-0.300000,USD,500.00,1.000000,"-10,800"
15-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,-0.46,-0.46,-0.83,-0.52,94,,-0.46,-0.83,1 Swiss Franc,0,4,0,-0.667872,USD,500.00,1.000000,"-31,390"
15-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,113.16,113.05,113.28,112.97,113.19,192,,113.32,108.7,1 Swiss Franc,113.23,32,5,113.085156,USD,500.00,1.000000,"10,856,175"
15-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,113.46,113.39,113.39,113.27,113.27,72,,113.66,108.41,1 Swiss Franc,113.66,2,0,113.330000,USD,500.00,1.000000,"4,079,880"
15-Dec-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,113.77,113.61,114.03,113.49,113.49,94,,114.03,113.49,1 Swiss Franc,113.96,4,0,113.784042,USD,500.00,1.000000,"5,347,850"
15-Dec-20,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,0,0,0,0,111.15,0,,0,0,1 Swiss Franc,114.27,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,791.4,0,0,0,779,0,,0,0,Futures,783.6,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,795.05,0,0,0,779,0,,0,0,Futures,787.2,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,798.7,0,0,0,742.5,0,,0,0,Futures,790.85,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,143.75,0,0,0,123,0,,0,0,Futures,143.45,0,0,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,144.4,0,0,0,113,0,,0,0,Futures,144.1,0,0,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,145.05,0,0,0,126,0,,0,0,Futures,144.8,0,0,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7773,7835,7835,7813,7825,12,,7835,7302,1 Metric Tonne,7825,4,2,7830.250000,USD,5.00,1.000000,"469,815"
15-Dec-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7788,0,0,0,5272,0,,0,0,1 Metric Tonne,7837,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,7798,0,0,0,5980,0,,0,0,1 Metric Tonne,7844,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,7801,0,0,0,6645,0,,0,0,1 Metric Tonne,7844,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,7800,0,0,0,6645,0,,0,0,1 Metric Tonne,7839,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3609.3,0,0,0,3065,0,,0,0,Futures,3637.35,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3625.95,0,0,0,3150,0,,0,0,Futures,3654.15,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3642.65,0,0,0,3521,0,,0,0,Futures,3671,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,5036.05,0,0,0,5185,0,,0,0,Futures,5043.75,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5059.25,0,0,0,5185,0,,0,0,Futures,5067.05,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5082.6,0,0,0,4878,0,,0,0,Futures,5090.4,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2406.75,0,0,0,2108,0,,0,0,Futures,2481.3,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2417.9,0,0,0,2160,0,,0,0,Futures,2492.75,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2429.05,0,0,0,2634,0,,0,0,Futures,2504.25,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.26,-0.26,-0.3,-0.27,784,,-0.17,-0.35,1 Euro,0,21,0,-0.268010,USD,500.00,1.000000,"-105,060"
15-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,-0.53,-0.47,-0.53,-0.49,176,,-0.47,-0.53,1 Euro,0,5,0,-0.504886,USD,500.00,1.000000,"-44,430"
15-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.71,121.79,121.91,121.67,121.81,971,,122.02,116.6,1 Euro,121.89,37,442,121.768722,USD,500.00,1.000000,"59,118,715"
15-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.96,122.05,122.15,121.93,122.05,784,,122.23,116.93,1 Euro,122.31,21,33,122.053125,USD,500.00,1.000000,"47,844,825"
15-Dec-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,122.21,122.22,122.22,122.16,122.18,176,,122.22,122.16,1 Euro,122.55,5,0,122.194886,USD,500.00,1.000000,"10,753,150"
15-Dec-20,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,0,0,0,0,119.6,0,,0,0,1 Euro,122.8,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DFB-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,276.1,0,0,0,255,0,,0,0,Futures,273.26,0,0,,USD,50.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DFB-20210115,15-Jan-21,,,276.1,0,0,0,255,0,,0,0,Futures,273.26,0,0,,USD,50.00,1.000000,0
