Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,43.020000,42.810000,42.870000,42.630000,42.630000,16,,43.430000,40.150000,1 Barrel,42.810000,16,2,42.768125,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,43.160000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,42.980000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,43.310000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,43.170000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,43.470000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,43.360000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,43.610000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,43.530000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,43.770000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,43.710000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,43.980000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,43.920000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,44.160000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,44.110000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,44.350000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,44.300000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,44.560000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,44.480000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,44.710000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,44.640000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,44.890000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,44.820000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,45.050000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,44.980000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,45.190000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,45.120000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,45.320000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,45.250000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,45.440000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,45.390000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,45.570000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,45.520000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,45.710000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,45.670000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0.010000,0.020000,0.010000,0.010000,182,,0.030000,-0.020000,1 Canadian Dollar,,12,0,0.014010,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,73.830000,73.650000,73.720000,73.550000,73.620000,182,,76.690000,68.740000,1 Canadian Dollar,73.520000,12,13,73.658626,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,73.840000,73.640000,73.710000,73.540000,73.610000,182,,74.730000,73.010000,1 Canadian Dollar,73.520000,12,0,73.644615,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,73.850000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,73.540000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,73.830000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,73.520000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.270000,-0.120000,-0.290000,-0.280000,199,,-0.060000,-0.350000,1 Swiss Franc,,18,0,-0.269447,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,106.350000,106.260000,106.550000,106.030000,106.310000,210,,109.480000,102.290000,1 Swiss Franc,106.310000,24,62,106.296809,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,106.650000,106.300000,106.770000,106.300000,106.770000,199,,107.010000,102.800000,1 Swiss Franc,106.610000,18,46,106.565778,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,106.980000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,106.940000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,107.270000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,107.220000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,637.000000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,638.850000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,639.950000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,641.800000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,642.900000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,644.750000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,136.350000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,133.350000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,137.000000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,133.950000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,137.650000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,134.550000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6139.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6199.000000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6114.000000,6095.000000,6169.000000,6055.500000,6169.000000,30,,6169.000000,5836.000000,1 Metric Tonne,6169.000000,9,37,6095.483333,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,6153.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6216.000000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,6161.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6226.000000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,6172.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6237.000000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,3906.750000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,3837.350000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,3924.750000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,3855.050000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,3942.850000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,3872.850000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,19323.850000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,20002.850000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,19413.000000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,20095.150000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,19502.600000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,20187.850000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.210000,-0.210000,-0.230000,-0.220000,838,,-0.210000,-0.250000,1 Euro,,16,0,-0.227255,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,113.290000,113.240000,113.240000,112.800000,112.900000,925,,115.370000,108.530000,1 Euro,112.900000,61,1158,113.064529,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,113.520000,113.050000,113.390000,113.050000,113.380000,838,,114.380000,107.560000,1 Euro,113.130000,16,0,113.297315,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,113.800000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,113.410000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,114.030000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,113.640000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DFB-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DFB-20200717,17-JUL-2020,,,233.420000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,240.280000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,233.420000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,240.280000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,-13.000000,-10.000000,-19.900000,-10.000000,3,,3.900000,-19.900000,1 Troy Ounce,,3,0,-14.300000,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210526,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
