Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,120.57,0,0,0,116.78,0,,116.78,116.78,1 Barrel,123.58,0,1,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,118.14,0,0,0,51.51,0,,0,0,1 Barrel,120.89,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,115.8,0,0,0,51.51,0,,0,0,1 Barrel,118.36,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,113.74,0,0,0,58.2,0,,0,0,1 Barrel,116.18,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,111.85,0,0,0,58.2,0,,0,0,1 Barrel,114.19,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,110,0,0,0,58.2,0,,0,0,1 Barrel,112.29,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,108.2,0,0,0,58.2,0,,0,0,1 Barrel,110.46,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,106.52,0,0,0,58.2,0,,0,0,1 Barrel,108.75,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,104.98,0,0,0,65.2,0,,0,0,1 Barrel,107.15,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,103.61,0,0,0,69.42,0,,0,0,1 Barrel,105.73,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,102.41,0,0,0,69.42,0,,0,0,1 Barrel,104.47,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,101.25,0,0,0,67.77,0,,0,0,1 Barrel,103.26,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,100.13,0,0,0,71.5,0,,0,0,1 Barrel,102.1,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,99.05,0,0,0,71.5,0,,0,0,1 Barrel,100.96,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,98.01,0,0,0,71.5,0,,0,0,1 Barrel,99.88,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,96.98,0,0,0,71.5,0,,0,0,1 Barrel,98.8,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,95.93,0,0,0,71.5,0,,0,0,1 Barrel,97.69,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,94.87,0,0,0,71.5,0,,0,0,1 Barrel,96.58,0,0,,USD,1000.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3395.7,0,0,0,3192.1,0,,0,0,Futures,3373.1,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3411.35,0,0,0,3392.35,0,,0,0,Futures,3388.7,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3427.1,0,0,0,3569.4,0,,0,0,Futures,3404.3,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0.05,0.05,0.04,0.05,224,,0.05,-0.25,1 Canadian Dollar,0,48,0,0.046964,USD,500.00,1.000000,"5,260"
08-Jun-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,79.83,79.65,79.86,79.65,79.86,244,,80.57,76.84,1 Canadian Dollar,79.63,53,3,79.738278,USD,500.00,1.000000,"9,728,070"
08-Jun-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,79.79,79.58,79.7,79.58,79.69,229,,79.86,78.48,1 Canadian Dollar,79.57,49,5,79.689519,USD,500.00,1.000000,"9,124,450"
08-Jun-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,79.75,0,0,0,78.74,0,,0,0,1 Canadian Dollar,79.5,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,79.74,0,0,0,78.17,0,,0,0,1 Canadian Dollar,79.45,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,-0.64,-0.64,-0.65,-0.65,224,,-0.17,-0.98,1 Swiss Franc,0,48,0,-0.646160,USD,500.00,1.000000,"-72,370"
08-Jun-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,102.87,102.48,102.48,102.43,102.44,226,,109.24,99.66,1 Swiss Franc,102.21,49,23,102.440353,USD,500.00,1.000000,"11,575,760"
08-Jun-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,103.52,103.12,103.12,103.07,103.09,224,,109.35,102.78,1 Swiss Franc,102.86,48,7,103.086517,USD,500.00,1.000000,"11,545,690"
08-Jun-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,104.24,0,0,0,109.42,0,,0,0,1 Swiss Franc,103.56,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,104.97,0,0,0,108.9,0,,0,0,1 Swiss Franc,104.26,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,976.25,0,0,0,1043.2,0,,0,0,Futures,966.3,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,980.8,0,0,0,993.65,0,,0,0,Futures,970.75,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,985.3,0,0,0,986.45,0,,0,0,Futures,975.2,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,198.25,0,0,0,185.45,0,,0,0,Futures,198.35,0,0,,USD,25.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,199.2,0,0,0,190.55,0,,0,0,Futures,199.25,0,0,,USD,25.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,200.1,0,0,0,183.45,0,,0,0,Futures,200.15,0,0,,USD,25.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9778.5,0,0,0,9443,0,,0,0,1 Metric Tonne,9820.5,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9806,0,0,0,9443,0,,0,0,1 Metric Tonne,9835,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9822,0,0,0,9443,0,,0,0,1 Metric Tonne,9842,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9817,0,0,0,9774,0,,0,0,1 Metric Tonne,9831,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9812,0,0,0,9774,0,,0,0,1 Metric Tonne,9823,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,3513.95,0,0,0,4601.55,0,,0,0,Futures,3507.4,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3530.15,0,0,0,4604,0,,0,0,Futures,3523.55,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3546.45,0,0,0,3572.35,0,,0,0,Futures,3539.8,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4158.95,0,0,0,4414.8,0,,0,0,Futures,4213.65,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4178.15,0,0,0,4143.15,0,,0,0,Futures,4233.1,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4197.45,0,0,0,4372.3,0,,0,0,Futures,4252.65,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2657.5,0,0,0,2521.1,0,,0,0,Futures,2658.3,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2669.75,0,0,0,2698.5,0,,0,0,Futures,2670.55,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,2682.05,0,0,0,2726.55,0,,0,0,Futures,2682.9,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.6,-0.6,-0.6,-0.6,112,,-0.01,-1.52,1 Euro,0,24,0,-0.600000,USD,500.00,1.000000,"-33,600"
08-Jun-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,107.11,106.93,107.48,106.88,107.18,150,,112.45,103.75,1 Euro,107.18,48,109,106.964733,USD,500.00,1.000000,"8,022,355"
08-Jun-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,107.72,107.53,108.09,107.49,107.8,114,,112.63,104.63,1 Euro,107.79,26,150,107.508333,USD,500.00,1.000000,"6,127,975"
08-Jun-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,108.36,0,0,0,118.97,0,,0,0,1 Euro,108.4,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,109,0,0,0,111.69,0,,0,0,1 Euro,109.03,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DFB-20220617-20220715,17-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,191.24,0,0,0,215.74,0,,0,0,Futures,194.18,0,0,,USD,50.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DFB-20220715,15-Jul-22,,,191.24,0,0,0,215.74,0,,0,0,Futures,194.18,0,0,,USD,50.00,1.000000,0
