Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240530,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,82.54,0,0,0,71.5,0,,0,0,1 Barrel,81.92,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,82.08,0,0,0,71.5,0,,0,0,1 Barrel,81.47,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,81.64,0,0,0,71.5,0,,0,0,1 Barrel,81.06,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,81.23,0,0,0,71.5,0,,0,0,1 Barrel,80.68,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,80.8,0,0,0,71.5,0,,0,0,1 Barrel,80.28,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,80.37,0,0,0,71.5,0,,0,0,1 Barrel,79.89,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,79.96,0,0,0,86.16,0,,0,0,1 Barrel,79.52,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,79.57,0,0,0,86.16,0,,0,0,1 Barrel,79.16,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,79.17,0,0,0,86.16,0,,0,0,1 Barrel,78.8,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,78.81,0,0,0,86.16,0,,0,0,1 Barrel,78.46,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,78.4,0,0,0,86.16,0,,0,0,1 Barrel,78.09,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,4369.95,0,0,0,3918.15,0,,0,0,Futures,4385.95,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4389.4,0,0,0,3773.25,0,,0,0,Futures,4405.45,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230223,23-Feb-23,,,4410.4,0,0,0,4216.25,0,,0,0,Futures,4426.5,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,73.93,0,0,0,73.4,0,,77.01,72.29,1 Canadian Dollar,73.63,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20231219,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.02,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.72,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.11,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.8,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,74.21,0,0,0,73.87,0,,0,0,1 Canadian Dollar,73.93,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,108.52,108.45,108.45,108.45,108.45,120,,109.26,100.09,1 Swiss Franc,108.68,36,0,108.450000,USD,500.00,1.000000,"6,507,000"
28-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,-0.85,-0.84,-0.89,-0.89,120,,-0.73,-0.93,1 Swiss Franc,0,36,0,-0.865666,USD,500.00,1.000000,"-51,940"
28-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,108.52,109.3,109.34,109.29,109.34,120,,110.1,109.02,1 Swiss Franc,108.68,36,0,109.315666,USD,500.00,1.000000,"6,558,940"
28-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,110.6,0,0,0,106.79,0,,0,0,1 Swiss Franc,110.77,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,111.46,0,0,0,111.71,0,,0,0,1 Swiss Franc,111.66,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1096.05,0,0,0,1131.3,0,,0,0,Futures,1085.8,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1100.9,0,0,0,1174.65,0,,0,0,Futures,1090.65,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230223,23-Feb-23,,,1106.15,0,0,0,1124.3,0,,0,0,Futures,1095.85,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,221.3,0,0,0,216.9,0,,0,0,Futures,223.2,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,222.25,0,0,0,243.85,0,,0,0,Futures,224.2,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230223,23-Feb-23,,,223.35,0,0,0,233.95,0,,0,0,Futures,225.25,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8467,0,0,0,9774,0,,0,0,1 Metric Tonne,8471.5,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCU-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCU-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8475,0,0,0,9774,0,,0,0,1 Metric Tonne,8483,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8480,0,0,0,9774,0,,0,0,1 Metric Tonne,8492,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8479,0,0,0,9774,0,,0,0,1 Metric Tonne,8493,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8472,0,0,0,7959,0,,0,0,1 Metric Tonne,8485,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3477.65,0,0,0,3744.9,0,,0,0,Futures,3446.35,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3493.15,0,0,0,3655.45,0,,0,0,Futures,3461.7,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230223,23-Feb-23,,,3509.85,0,0,0,3348.5,0,,0,0,Futures,3478.2,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4251.55,0,0,0,4421.3,0,,0,0,Futures,4252.75,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4270.45,0,0,0,4514.35,0,,0,0,Futures,4271.65,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230223,23-Feb-23,,,4290.85,0,0,0,4470.55,0,,0,0,Futures,4292.1,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3202.35,0,0,0,3674.4,0,,0,0,Futures,3211.55,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3216.55,0,0,0,3770.85,0,,0,0,Futures,3225.85,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230223,23-Feb-23,,,3231.95,0,0,0,3430.7,0,,0,0,Futures,3241.25,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,106.99,107.01,107.02,106.72,106.72,125,,107.31,96.73,1 Euro,106.82,37,61,107.006720,USD,500.00,1.000000,"6,687,920"
28-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,-0.57,-0.56,-0.59,-0.58,120,,-0.53,-0.75,1 Euro,0,36,0,-0.571333,USD,500.00,1.000000,"-34,280"
28-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,107.6,107.58,107.6,107.58,107.6,120,,108.02,107.33,1 Euro,107.45,36,0,107.590000,USD,500.00,1.000000,"6,455,400"
28-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,108.07,0,0,0,102.52,0,,0,0,1 Euro,107.93,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,108.46,0,0,0,108.3,0,,0,0,1 Euro,108.33,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DFB-20230120,20-Jan-23,,,117.68,0,0,0,111.9,0,,0,0,Futures,118.5,0,0,,USD,50.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DFB-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DFB-20230217,17-Feb-23,,,117.68,0,0,0,111.9,0,,0,0,Futures,118.5,0,0,,USD,50.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1822,1818.8,1818.8,1806,1812.7,333,,1840,1638.7,1 Troy Ounce,1813.8,80,196,1809.142942,USD,32.00,1.000000,"19,278,227"
