Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,71.52,0,0,0,44.79,0,,0,0,1 Barrel,73.98,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,71.57,0,0,0,46.8,0,,0,0,1 Barrel,73.96,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,71.28,0,0,0,48.95,0,,0,0,1 Barrel,73.62,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,70.97,0,0,0,45.45,0,,0,0,1 Barrel,73.28,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,70.62,0,0,0,42.3,0,,0,0,1 Barrel,72.89,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,70.23,0,0,0,49.07,0,,0,0,1 Barrel,72.45,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,69.86,0,0,0,49.07,0,,0,0,1 Barrel,72.03,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,69.49,0,0,0,51.51,0,,0,0,1 Barrel,71.62,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,69.15,0,0,0,51.51,0,,0,0,1 Barrel,71.23,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,68.82,0,0,0,58.2,0,,0,0,1 Barrel,70.86,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,68.49,0,0,0,58.2,0,,0,0,1 Barrel,70.5,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,68.16,0,0,0,58.2,0,,0,0,1 Barrel,70.14,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,67.87,0,0,0,58.2,0,,0,0,1 Barrel,69.81,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,67.64,0,0,0,58.2,0,,0,0,1 Barrel,69.54,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,67.42,0,0,0,65.2,0,,0,0,1 Barrel,69.3,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,67.21,0,0,0,69.42,0,,0,0,1 Barrel,69.07,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,66.98,0,0,0,69.42,0,,0,0,1 Barrel,68.81,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,66.78,0,0,0,67.77,0,,0,0,1 Barrel,68.59,0,0,,USD,1000.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230,30-Dec-21,,,3477.05,0,0,0,4027.9,0,,0,0,Futures,3510.35,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3493.1,0,0,0,3741.6,0,,0,0,Futures,3526.55,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3509.2,0,0,0,3677.85,0,,0,0,Futures,3542.85,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,77.22,77.35,77.37,77.34,77.34,5,,78.83,77.24,1 Canadian Dollar,77.38,4,24,77.356000,USD,500.00,1.000000,"193,390"
21-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,77.18,0,0,0,82.02,0,,0,0,1 Canadian Dollar,77.34,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.08,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.24,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,76.98,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.15,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.76,108.99,108.99,108.38,108.49,6,,109.16,108.38,1 Swiss Franc,108.48,5,3,108.618333,USD,500.00,1.000000,"325,855"
21-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.08,0,0,0,112.19,0,,0,0,1 Swiss Franc,108.79,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.48,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.18,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,109.89,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.59,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20211230,30-Dec-21,,,895.1,0,0,0,1001.35,0,,0,0,Futures,887.9,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,899.25,0,0,0,906.25,0,,0,0,Futures,892,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,903.4,0,0,0,906.9,0,,0,0,Futures,896.15,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230,30-Dec-21,,,140.9,0,0,0,188.25,0,,0,0,Futures,144.85,0,0,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,141.55,0,0,0,169.3,0,,0,0,Futures,145.5,0,0,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,142.2,0,0,0,161.5,0,,0,0,Futures,146.2,0,0,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9452.5,0,0,0,9411,0,,0,0,1 Metric Tonne,9565,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9466,0,0,0,9830,0,,0,0,1 Metric Tonne,9582,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9448,0,0,0,9443,0,,0,0,1 Metric Tonne,9562,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9431,0,0,0,9443,0,,0,0,1 Metric Tonne,9539,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9408,0,0,0,9443,0,,0,0,1 Metric Tonne,9514,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230,30-Dec-21,,,4415,0,0,0,4873.2,0,,0,0,Futures,4411.5,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,4435.35,0,0,0,5204.1,0,,0,0,Futures,4431.85,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,4455.8,0,0,0,4753.2,0,,0,0,Futures,4452.3,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20211230,30-Dec-21,,,4567.45,0,0,0,4948.8,0,,0,0,Futures,4627,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4588.5,0,0,0,4643.95,0,,0,0,Futures,4648.35,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4609.7,0,0,0,4667.2,0,,0,0,Futures,4669.75,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230,30-Dec-21,,,2410,0,0,0,2882.75,0,,0,0,Futures,2419.85,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2421.15,0,0,0,2568.45,0,,0,0,Futures,2431,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2432.3,0,0,0,2575.1,0,,0,0,Futures,2442.2,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,113.06,113.04,113.18,112.83,113,15,,113.84,112.49,1 Euro,113,10,197,113.022000,USD,500.00,1.000000,"847,665"
21-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,113.32,0,0,0,122.09,0,,0,0,1 Euro,113.26,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,113.68,0,0,0,118.97,0,,0,0,1 Euro,113.61,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,114.05,0,0,0,118.97,0,,0,0,1 Euro,113.98,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DFB-20220121-20220218,21-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DFB-20220121,21-Jan-22,,,332.84,0,0,0,328.22,0,,0,0,Futures,324.6,0,0,,USD,50.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DFB-20220218,18-Feb-22,,,332.84,0,0,0,328.22,0,,0,0,Futures,324.6,0,0,,USD,50.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,-2,-2,-2,-2,1,,-1.6,-3.6,1 Troy Ounce,0,1,0,-2.000000,USD,32.00,1.000000,-64
21-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
