Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,63.970000,63.580000,64.160000,63.400000,63.410000,13,,65.520000,56.990000,1 Barrel,63.390000,13,50,63.692307,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,62.940000,62.550000,63.000000,62.350000,62.360000,14,,63.000000,58.680000,1 Barrel,62.370000,14,145,62.616428,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,62.190000,0,0,0,61.370000,0,,61.370000,60.530000,1 Barrel,61.630000,0,21,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,61.660000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,61.130000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,61.260000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,60.730000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,60.890000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,60.370000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,60.540000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,60.030000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,60.240000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.740000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,59.980000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.490000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,59.720000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,59.250000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,59.500000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,59.030000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,59.270000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,58.810000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,59.100000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,58.650000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,58.960000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,58.500000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,58.830000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,58.370000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,58.710000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,58.250000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,58.580000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.120000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,58.450000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,57.990000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.290000,75.280000,75.440000,75.280000,75.400000,18,,76.560000,75.020000,1 Canadian Dollar,75.220000,16,71,75.398888,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.330000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.260000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.340000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.260000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.340000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,75.260000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,100.820000,100.800000,100.800000,100.340000,100.340000,53,,102.010000,100.340000,1 Swiss Franc,100.370000,16,232,100.445283,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.530000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,101.080000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.170000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,101.730000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,102.800000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,102.350000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,486.000000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,479.250000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,488.200000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,481.450000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,491.050000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,484.250000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,196.800000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,199.150000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,197.700000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,200.100000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,198.850000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,201.250000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5784.000000,5769.500000,5835.000000,5769.500000,5835.000000,28,,6010.000000,5478.000000,1 Metric Tonne,5838.000000,15,99,5802.642857,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5811.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5862.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5828.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5876.500000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5844.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5891.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5859.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5904.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2882.100000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2873.600000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2895.400000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2886.850000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2912.100000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2903.550000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,21976.250000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,22771.900000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,22077.650000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,22876.950000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,22205.050000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,23008.950000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.690000,0,,-0.610000,-1.030000,1 Euro,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,110.750000,110.820000,110.920000,110.350000,110.350000,1668,,115.530000,109.420000,1 Euro,110.350000,108,3295,110.413399,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.440000,0,0,0,111.570000,0,,112.860000,110.170000,1 Euro,111.040000,0,9,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.050000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,111.650000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.640000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,112.250000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DFB-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,198.480000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,199.320000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,198.480000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,199.320000,0,0,,USD
