03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,73.360000,72.760000,73.540000,72.750000,73.530000,4,,75.380000,62.150000,1 Barrel,73.620000,4,71,73.145000,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,72.940000,0,0,0,74.160000,0,,74.470000,60.760000,1 Barrel,73.220000,0,9,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,72.400000,0,0,0,72.220000,0,,72.230000,60.540000,1 Barrel,72.650000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,71.870000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,72.080000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,71.400000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,71.600000,0,50,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,70.920000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,71.120000,0,50,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,70.460000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,70.660000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,70.000000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,70.200000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,69.530000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,69.730000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,69.080000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,69.280000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,68.630000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,68.810000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,68.180000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,68.350000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,67.790000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,67.960000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,67.360000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,67.530000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,66.910000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,67.080000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,66.480000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,66.650000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,66.050000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,66.210000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,65.570000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,65.730000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531-20180628,31-MAY-2018,,,,-53.000000,-52.000000,-61.000000,-52.000000,12,,-52.000000,-95.000000,Futures,,12,0,-54.250000,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,35131.000000,35147.000000,35287.000000,34965.000000,35086.000000,252,,35349.000000,33090.000000,Futures,35086.000000,205,401,35141.932539,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35221.000000,35164.000000,35332.000000,35037.000000,35043.000000,14,,35402.000000,35037.000000,Futures,35176.000000,14,75,35130.642857,USD
03-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35281.000000,0,0,0,34924.000000,0,,0.000000,0.000000,Futures,35236.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.700000,77.930000,77.930000,77.540000,77.870000,21,,81.290000,76.380000,1 Canadian Dollar,77.870000,6,65,77.798095,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.850000,0,0,0,77.790000,0,,78.010000,76.400000,1 Canadian Dollar,78.020000,0,2,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.980000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.150000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.120000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.290000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,100.380000,100.650000,100.690000,100.460000,100.540000,18,,109.230000,100.380000,1 Swiss Franc,100.540000,9,606,100.577222,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.210000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,101.380000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.110000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.270000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.040000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.200000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,613.000000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,611.250000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,615.700000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,609.800000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,618.400000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,608.350000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,280.150000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,277.650000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,280.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,278.250000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,280.850000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,278.850000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6765.000000,6766.500000,6870.000000,6766.500000,6812.500000,55,,6984.000000,6675.000000,1 Metric Tonne,6791.500000,13,61,6818.100000,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6809.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6835.500000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6864.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6891.500000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6911.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6942.500000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6937.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6971.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2132.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2131.500000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2136.350000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2145.700000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2140.700000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2159.900000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,30700.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,30002.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,30767.550000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30039.850000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,30835.100000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30077.700000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.890000,0,,-0.840000,-0.920000,1 Euro,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,119.800000,120.160000,120.400000,119.900000,120.260000,771,,126.350000,119.800000,1 Euro,120.260000,165,1704,120.238249,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,120.690000,121.000000,121.180000,120.950000,121.180000,40,,126.160000,120.950000,1 Euro,121.140000,5,139,121.077500,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,121.620000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,122.080000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,122.660000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,123.110000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DFB-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DFB-20180518,21-MAY-2018,,,176.460000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,174.520000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,176.460000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,174.520000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.100000,-6.100000,-6.100000,-6.100000,3,,-4.500000,-6.400000,1 Troy Ounce,,3,0,-6.100000,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
