Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,62.390000,62.060000,62.060000,62.060000,62.060000,1,,69.200000,57.170000,1 Barrel,62.740000,1,49,62.060000,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,61.430000,61.250000,61.390000,60.610000,61.080000,65,,67.460000,58.860000,1 Barrel,61.740000,65,25,61.139692,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,60.530000,59.770000,59.770000,59.770000,59.770000,1,,65.520000,59.770000,1 Barrel,60.860000,1,0,59.770000,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,59.880000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,60.210000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,59.430000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,59.720000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,59.070000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,59.310000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,58.780000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,58.980000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,58.510000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,58.690000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,58.280000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,58.430000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,58.100000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.230000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,57.930000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.050000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,57.740000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.860000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,57.580000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.700000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,57.410000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,57.520000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,57.290000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,57.400000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,57.180000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,57.290000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,57.070000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,57.180000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,56.970000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,57.080000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.510000,0,0,0,75.390000,0,,76.190000,75.320000,1 Canadian Dollar,75.440000,0,34,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.570000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.500000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.560000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.500000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.550000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,75.480000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.530000,101.550000,101.570000,101.280000,101.540000,7,,102.010000,101.050000,1 Swiss Franc,101.270000,7,106,101.434285,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.320000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.060000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.000000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,102.760000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.640000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,103.420000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,434.600000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,438.450000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,437.100000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,440.900000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,439.100000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,442.950000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,192.600000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,203.300000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,193.700000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,204.450000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,194.600000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,205.400000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5758.500000,5751.000000,5770.000000,5685.000000,5685.000000,33,,5950.000000,5478.000000,1 Metric Tonne,5682.500000,18,100,5741.727272,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5778.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5705.500000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5791.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5720.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5807.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5736.500000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5823.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5753.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2773.350000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2774.850000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2789.350000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2790.400000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2802.200000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2803.300000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,17600.100000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,17911.550000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,17701.650000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,18011.950000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,17783.300000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,18095.050000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.840000,-0.830000,-0.840000,-0.840000,152,,-0.630000,-1.030000,1 Euro,,4,0,-0.837828,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,110.110000,110.240000,110.300000,109.820000,109.820000,300,,115.530000,109.820000,1 Euro,109.820000,52,1928,110.085500,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,110.860000,111.010000,111.010000,110.990000,110.990000,152,,112.220000,110.990000,1 Euro,110.570000,4,0,110.997828,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.510000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,111.220000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.130000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,111.850000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DFB-20191018-20191115,18-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DFB-20191018,21-OCT-2019,,,182.340000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,179.660000,0,0,,USD
