Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,57.670000,57.040000,57.810000,56.440000,57.750000,61,,68.020000,53.130000,1 Barrel,57.750000,61,156,56.974754,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,57.490000,0,0,0,55.250000,0,,62.870000,53.800000,1 Barrel,57.510000,0,142,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,57.500000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,57.520000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,57.400000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,57.410000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,57.370000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.370000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,57.310000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.300000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,57.210000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.200000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,57.090000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.090000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,56.950000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,56.960000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,56.840000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,56.860000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,56.750000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,56.780000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,56.680000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,56.720000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,56.610000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,56.680000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,56.530000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,56.620000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,56.430000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,56.520000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,56.350000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,56.470000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,56.270000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,56.400000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,56.190000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,56.330000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,-0.020000,0,,0.070000,-0.020000,1 Canadian Dollar,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0.020000,0.020000,0.020000,0.020000,114,,0.040000,0.010000,1 Canadian Dollar,,2,0,0.020000,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.560000,75.460000,75.460000,75.330000,75.330000,124,,77.120000,75.100000,1 Canadian Dollar,75.440000,4,18,75.440322,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.560000,0,0,0,75.870000,0,,76.640000,75.870000,1 Canadian Dollar,75.440000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.550000,75.440000,75.440000,75.420000,75.420000,114,,76.690000,75.120000,1 Canadian Dollar,75.430000,2,0,75.430000,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,75.540000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,75.420000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.650000,0,,0.630000,-0.690000,1 Swiss Franc,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,-1.270000,-1.270000,-1.280000,-1.280000,82,,-0.640000,-1.580000,1 Swiss Franc,,2,0,-1.275000,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.060000,102.170000,102.230000,101.850000,101.930000,113,,104.300000,101.850000,1 Swiss Franc,101.930000,14,94,102.143362,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.700000,0,0,0,104.210000,0,,104.290000,102.750000,1 Swiss Franc,102.570000,0,1,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.330000,103.500000,103.500000,103.490000,103.490000,82,,105.330000,103.330000,1 Swiss Franc,103.200000,2,0,103.495000,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,103.940000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,103.810000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,432.550000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,436.550000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,434.550000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,438.600000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,437.050000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,441.100000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,168.100000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,172.100000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,168.850000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,172.850000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,169.850000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,173.850000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5801.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5809.000000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5731.000000,5748.000000,5748.000000,5748.000000,5748.000000,1,,6330.000000,5508.000000,1 Metric Tonne,5741.000000,1,82,5748.000000,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5747.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5757.500000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5762.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5770.500000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5777.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5785.000000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,3300.450000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,3255.650000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,3315.650000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,3270.650000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,3334.800000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,3289.500000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,18563.350000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,18785.050000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,18649.000000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,18871.700000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,18756.600000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,18980.600000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.600000,0,,0.610000,-0.690000,1 Euro,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,-1.180000,-1.170000,-1.230000,-1.230000,788,,-1.160000,-1.310000,1 Euro,,12,0,-1.200697,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,-1.730000,0,,-1.660000,-1.730000,1 Euro,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.600000,0,,-0.560000,-0.600000,1 Euro,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,108.530000,108.470000,108.540000,108.050000,108.120000,1008,,112.860000,108.050000,1 Euro,108.120000,68,3544,108.357232,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,109.130000,109.000000,109.000000,109.000000,109.000000,1,,113.240000,109.000000,1 Euro,108.720000,1,6,109.000000,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,109.700000,109.720000,109.720000,109.380000,109.430000,788,,113.650000,109.380000,1 Euro,109.290000,12,0,109.586814,USD
18-FEB-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,110.250000,0,0,0,110.340000,0,,112.360000,110.250000,1 Euro,109.840000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DFB-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,214.100000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,217.340000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,214.100000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,217.340000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-5.600000,-5.300000,-5.800000,-5.800000,6,,-5.300000,-7.600000,1 Troy Ounce,,4,0,-5.516666,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-11.900000,-11.700000,-12.200000,-11.900000,1654,,-11.700000,-12.300000,1 Troy Ounce,,21,0,-11.832406,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
